ID,Height,timestamp,Type,From,To,Amount,Fee
12038007332125099080,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-U3RE-VM98-GD6C-8Y3AV,1e-08,0.77175
9276203941582640210,501995,2018-06-16 10:42:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3RE-VM98-GD6C-8Y3AV,22.97,1.0
16276906899219598095,501418,2018-06-14 20:04:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3RE-VM98-GD6C-8Y3AV,22.14,1.0
4687468468646046928,501013,2018-06-13 16:49:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3RE-VM98-GD6C-8Y3AV,22.63,1.0
18107636171244306047,500527,2018-06-12 08:15:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3RE-VM98-GD6C-8Y3AV,21.94,1.0
5812414079299529747,500149,2018-06-11 07:02:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3RE-VM98-GD6C-8Y3AV,21.57,1.0
18370913081554719113,499417,2018-06-09 05:40:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3RE-VM98-GD6C-8Y3AV,20.82,1.0
5092378191064363062,498868,2018-06-07 16:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3RE-VM98-GD6C-8Y3AV,26.86,1.0
15110050458496803844,498712,2018-06-07 06:07:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3RE-VM98-GD6C-8Y3AV,21.23999999,1.0
389806244670192272,498507,2018-06-06 16:45:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3RE-VM98-GD6C-8Y3AV,20.04,1.0
16395141416153504943,497666,2018-06-04 08:07:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3RE-VM98-GD6C-8Y3AV,22.61,1.0
9206889879138644695,497091,2018-06-02 17:44:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3RE-VM98-GD6C-8Y3AV,20.65,1.0
14664388488856345200,496543,2018-06-01 04:47:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3RE-VM98-GD6C-8Y3AV,22.26,1.0
5387586468813568391,496177,2018-05-31 04:09:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3RE-VM98-GD6C-8Y3AV,20.34,1.0
15372338824488281841,495762,2018-05-30 00:15:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3RE-VM98-GD6C-8Y3AV,21.86,1.0
1596627854722846611,495015,2018-05-27 21:52:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3RE-VM98-GD6C-8Y3AV,21.4,1.0
7264355278197770547,494725,2018-05-27 02:44:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3RE-VM98-GD6C-8Y3AV,21.99,1.0
7227878906114043788,494344,2018-05-26 01:16:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3RE-VM98-GD6C-8Y3AV,22.78,1.0
1859979289514219340,493754,2018-05-24 09:19:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3RE-VM98-GD6C-8Y3AV,22.01,1.0
7265455093969925934,493305,2018-05-23 03:10:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3RE-VM98-GD6C-8Y3AV,20.36,1.0
10632601743447947304,492799,2018-05-21 17:45:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3RE-VM98-GD6C-8Y3AV,20.72,1.0
15471813487517595613,492333,2018-05-20 10:11:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3RE-VM98-GD6C-8Y3AV,21.89,1.0
9317399645162770248,491984,2018-05-19 10:22:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3RE-VM98-GD6C-8Y3AV,22.66,1.0
2824680879284671882,491511,2018-05-18 02:29:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3RE-VM98-GD6C-8Y3AV,21.59,1.0
16076026826981528829,491296,2018-05-17 12:17:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3RE-VM98-GD6C-8Y3AV,21.22,1.0
7241626655006918497,490848,2018-05-16 06:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3RE-VM98-GD6C-8Y3AV,21.28,1.0
17408731963855560123,490489,2018-05-15 06:27:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3RE-VM98-GD6C-8Y3AV,21.92,1.0
14083269521538474031,489310,2018-05-11 22:47:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3RE-VM98-GD6C-8Y3AV,27.21,1.0
5856240627361494423,488901,2018-05-10 19:47:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3RE-VM98-GD6C-8Y3AV,21.68,1.0
11993000822376821098,488355,2018-05-09 06:57:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3RE-VM98-GD6C-8Y3AV,20.28,1.0
2129422777199121788,488071,2018-05-08 10:55:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3RE-VM98-GD6C-8Y3AV,22.58,1.0
17486707037349123248,487719,2018-05-07 11:40:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3RE-VM98-GD6C-8Y3AV,20.43,1.0
7068204220534911737,487159,2018-05-05 22:05:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3RE-VM98-GD6C-8Y3AV,20.50999999,1.0
7441527993998084193,486092,2018-05-02 22:35:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3RE-VM98-GD6C-8Y3AV,21.14999999,1.0
12350460691573040199,485767,2018-05-02 00:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3RE-VM98-GD6C-8Y3AV,23.34,1.0
14596142821770836631,485265,2018-04-30 14:51:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3RE-VM98-GD6C-8Y3AV,21.02,1.0
9125960902335889576,484744,2018-04-29 03:57:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3RE-VM98-GD6C-8Y3AV,22.61,1.0
14376148242356047698,484214,2018-04-27 16:17:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3RE-VM98-GD6C-8Y3AV,22.46999999,1.0
14630387801695857428,484075,2018-04-27 06:58:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3RE-VM98-GD6C-8Y3AV,23.03,1.0
15033138829545077366,483435,2018-04-25 12:24:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3RE-VM98-GD6C-8Y3AV,21.14,1.0
9761099698481045803,483211,2018-04-24 20:55:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3RE-VM98-GD6C-8Y3AV,20.39,1.0
10655911370925418004,483025,2018-04-24 09:02:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3RE-VM98-GD6C-8Y3AV,21.05999999,1.0
6770635428354094731,482711,2018-04-23 11:45:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3RE-VM98-GD6C-8Y3AV,20.93,1.0
13882436909666594775,481707,2018-04-20 16:13:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3RE-VM98-GD6C-8Y3AV,20.16999999,1.0
4540845266470255355,481300,2018-04-19 12:23:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3RE-VM98-GD6C-8Y3AV,22.52999999,1.0
7442815294493730870,480779,2018-04-18 01:36:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3RE-VM98-GD6C-8Y3AV,26.45,1.0
14270013195182805016,480101,2018-04-16 04:00:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3RE-VM98-GD6C-8Y3AV,22.88,1.0
3554596591575982455,479612,2018-04-14 19:00:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3RE-VM98-GD6C-8Y3AV,23.21,1.0
14471214600787928844,478843,2018-04-12 15:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3RE-VM98-GD6C-8Y3AV,20.99,1.0
16455233380011895543,478497,2018-04-11 16:28:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3RE-VM98-GD6C-8Y3AV,20.23999999,1.0
7082421065324642184,478259,2018-04-11 00:42:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3RE-VM98-GD6C-8Y3AV,20.7,1.0
11842621833354919415,477935,2018-04-10 02:48:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3RE-VM98-GD6C-8Y3AV,116.69,1.0
14562145656365381047,477666,2018-04-09 08:32:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3RE-VM98-GD6C-8Y3AV,21.83999999,1.0
8834623806583936393,477274,2018-04-08 06:16:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3RE-VM98-GD6C-8Y3AV,22.92,1.0
8918294802561361315,476760,2018-04-06 19:46:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3RE-VM98-GD6C-8Y3AV,22.46,1.0
6308748057650469145,476316,2018-04-05 13:49:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3RE-VM98-GD6C-8Y3AV,22.73,1.0
13613828725915188398,475979,2018-04-04 15:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3RE-VM98-GD6C-8Y3AV,21.89,1.0
16279885981723410692,475332,2018-04-02 19:55:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3RE-VM98-GD6C-8Y3AV,21.40999999,1.0
18138819877084476789,474794,2018-04-01 07:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3RE-VM98-GD6C-8Y3AV,21.95999999,1.0
7954765928417435199,474537,2018-03-31 14:24:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3RE-VM98-GD6C-8Y3AV,24.38999999,1.0
8759226403652961791,473884,2018-03-29 18:16:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3RE-VM98-GD6C-8Y3AV,22.54,1.0
2064235321297967712,473355,2018-03-28 06:58:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3RE-VM98-GD6C-8Y3AV,20.98,1.0
9367841909427610396,473008,2018-03-27 07:43:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3RE-VM98-GD6C-8Y3AV,20.01,1.0
5244392097600700647,472107,2018-03-24 19:02:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3RE-VM98-GD6C-8Y3AV,20.25,1.0
5950418812535483773,471096,2018-03-21 23:08:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3RE-VM98-GD6C-8Y3AV,22.91999999,1.0
9829020550433075286,470234,2018-03-19 13:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3RE-VM98-GD6C-8Y3AV,20.01999999,1.0
8419278993367580094,469562,2018-03-17 16:32:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3RE-VM98-GD6C-8Y3AV,155.33,1.0
686251798155415987,469544,2018-03-17 15:19:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3RE-VM98-GD6C-8Y3AV,71.61999999,1.0
7642032423414207585,468633,2018-03-15 02:00:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3RE-VM98-GD6C-8Y3AV,20.68,1.0
14150788085072988079,467388,2018-03-11 14:19:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3RE-VM98-GD6C-8Y3AV,20.11,1.0
14548115497155481621,467378,2018-03-11 13:38:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3RE-VM98-GD6C-8Y3AV,20.65,1.0
81602564301131296,466867,2018-03-10 03:35:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3RE-VM98-GD6C-8Y3AV,21.09999999,1.0
6145891141430059474,464050,2018-03-02 06:29:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U3RE-VM98-GD6C-8Y3AV,20.61,1.0
18120853677189570903,456881,2018-02-10 05:09:01,Reward Recipient Assignment,S-U3RE-VM98-GD6C-8Y3AV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3970986392443597023,456465,2018-02-09 01:09:48,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-U3RE-VM98-GD6C-8Y3AV,1.0,1.0
