ID,Height,timestamp,Type,From,To,Amount,Fee
17373603039594795138,972864,2022-01-20 05:15:20,Remove Commitment,S-PWDW-XCVH-HNJD-6PJ8M,,0.0,0.00735
13967772636584154961,957622,2021-12-08 20:24:04,Add Commitment,S-PWDW-XCVH-HNJD-6PJ8M,,0.0,0.00735
316875025634965135,957335,2021-12-08 01:24:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWDW-XCVH-HNJD-6PJ8M,29.995566,0.0588
12287468106319876555,950013,2021-11-17 16:45:54,Add Commitment,S-PWDW-XCVH-HNJD-6PJ8M,,0.0,0.02205
12901209426412707299,950002,2021-11-17 16:04:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWDW-XCVH-HNJD-6PJ8M,29.99952148,0.0147
6582902768073655460,942964,2021-10-29 02:47:44,Add Commitment,S-PWDW-XCVH-HNJD-6PJ8M,,0.0,0.02205
6510337625670988028,942653,2021-10-28 06:01:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWDW-XCVH-HNJD-6PJ8M,29.99607787,0.0147
15140989634470917895,934320,2021-10-05 01:45:43,Add Commitment,S-PWDW-XCVH-HNJD-6PJ8M,,0.0,0.00735
4356979649948594332,934284,2021-10-04 23:17:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWDW-XCVH-HNJD-6PJ8M,30.01629311,0.0147
10553374421445749545,927160,2021-09-15 04:18:50,Add Commitment,S-PWDW-XCVH-HNJD-6PJ8M,,0.0,0.02205
10924509716683152891,926133,2021-09-12 08:01:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWDW-XCVH-HNJD-6PJ8M,30.00108778,0.0147
13828558857812273938,916674,2021-08-17 00:55:17,Add Commitment,S-PWDW-XCVH-HNJD-6PJ8M,,0.0,0.0294
9425607975619208663,916471,2021-08-16 11:27:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWDW-XCVH-HNJD-6PJ8M,29.99532216,0.0147
12885187339268399024,897466,2021-06-24 15:42:49,Reward Recipient Assignment,S-PWDW-XCVH-HNJD-6PJ8M,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
15185914337352343509,896550,2021-06-22 02:38:26,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-PWDW-XCVH-HNJD-6PJ8M,0.0147,0.0147
