ID,Height,timestamp,Type,From,To,Amount,Fee
5838459222145822841,401706,2017-09-08 21:56:21,Ordinary Payment,S-YBYN-2GS6-ASJE-9KVPA,S-REEG-H3NA-PWB9-8EVA8,7800.0,1.0
9574164472707442496,384342,2017-07-22 01:34:25,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-YBYN-2GS6-ASJE-9KVPA,34.19089577,1.0
7942003860783466227,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-YBYN-2GS6-ASJE-9KVPA,34.19089577,1.0
13827535100733011314,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-YBYN-2GS6-ASJE-9KVPA,34.19089577,1.0
2518306498208006910,383358,2017-07-19 03:44:31,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-YBYN-2GS6-ASJE-9KVPA,0.48124512,1.0
4178505894374690542,383335,2017-07-19 02:21:24,Reward Recipient Assignment,S-YBYN-2GS6-ASJE-9KVPA,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
12562191769651367222,383316,2017-07-19 01:12:15,Reward Recipient Assignment,S-YBYN-2GS6-ASJE-9KVPA,S-BN2A-VSRT-32D5-5953C,0.0,1.0
2693569512050048251,383311,2017-07-19 00:54:42,Reward Recipient Assignment,S-YBYN-2GS6-ASJE-9KVPA,S-BN2A-VSRT-32D5-5953C,0.0,1.0
12541437766833607825,382787,2017-07-17 13:20:54,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-YBYN-2GS6-ASJE-9KVPA,1.02574963,1.0
15119334777282752152,382402,2017-07-16 11:45:53,Reward Recipient Assignment,S-YBYN-2GS6-ASJE-9KVPA,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
6990677068717729794,382397,2017-07-16 11:25:24,Reward Recipient Assignment,S-YBYN-2GS6-ASJE-9KVPA,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
15274328281628743538,381962,2017-07-15 06:02:52,Reward Recipient Assignment,S-YBYN-2GS6-ASJE-9KVPA,S-YBYN-2GS6-ASJE-9KVPA,0.0,1.0
11292567298423400772,381948,2017-07-15 04:58:49,Reward Recipient Assignment,S-YBYN-2GS6-ASJE-9KVPA,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
1580532677270927231,381931,2017-07-15 03:57:33,Reward Recipient Assignment,S-YBYN-2GS6-ASJE-9KVPA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8335342318584908642,381903,2017-07-15 02:18:22,Reward Recipient Assignment,S-YBYN-2GS6-ASJE-9KVPA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4543737690484652025,381789,2017-07-14 18:32:43,Reward Recipient Assignment,S-YBYN-2GS6-ASJE-9KVPA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
276675437345315865,381784,2017-07-14 18:14:32,Reward Recipient Assignment,S-YBYN-2GS6-ASJE-9KVPA,S-YBYN-2GS6-ASJE-9KVPA,0.0,1.0
18052569975848059355,381565,2017-07-14 03:36:02,Reward Recipient Assignment,S-YBYN-2GS6-ASJE-9KVPA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13279550327989961705,381460,2017-07-13 20:29:11,Reward Recipient Assignment,S-YBYN-2GS6-ASJE-9KVPA,S-YBYN-2GS6-ASJE-9KVPA,0.0,1.0
1328820951541540702,381454,2017-07-13 20:08:14,Reward Recipient Assignment,S-YBYN-2GS6-ASJE-9KVPA,S-YBYN-2GS6-ASJE-9KVPA,0.0,1.0
2697786767691061444,381165,2017-07-13 00:50:43,Reward Recipient Assignment,S-YBYN-2GS6-ASJE-9KVPA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
548567252505650985,381160,2017-07-13 00:29:05,Reward Recipient Assignment,S-YBYN-2GS6-ASJE-9KVPA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11685794498669366502,381126,2017-07-12 22:22:28,Reward Recipient Assignment,S-YBYN-2GS6-ASJE-9KVPA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5793580743228145993,380699,2017-07-11 17:06:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YBYN-2GS6-ASJE-9KVPA,260.22,1.0
17814806747859293279,380515,2017-07-11 04:47:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YBYN-2GS6-ASJE-9KVPA,252.36,1.0
2457820159258728628,380081,2017-07-09 23:52:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YBYN-2GS6-ASJE-9KVPA,259.85,1.0
9785049638776933750,379866,2017-07-09 09:24:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YBYN-2GS6-ASJE-9KVPA,730.79,1.0
9310136366881048627,379577,2017-07-08 13:57:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YBYN-2GS6-ASJE-9KVPA,263.23,1.0
8263036631036560113,379135,2017-07-07 08:40:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YBYN-2GS6-ASJE-9KVPA,1809.77,1.0
14606166758444295485,378780,2017-07-06 08:43:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YBYN-2GS6-ASJE-9KVPA,400.11,1.0
14893602267388655121,378507,2017-07-05 14:27:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YBYN-2GS6-ASJE-9KVPA,266.28999999,1.0
17586227191882633452,378117,2017-07-04 12:05:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YBYN-2GS6-ASJE-9KVPA,253.50999999,1.0
4644114462467343842,377566,2017-07-02 23:13:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YBYN-2GS6-ASJE-9KVPA,412.17,1.0
5598503329453472083,377024,2017-07-01 11:05:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YBYN-2GS6-ASJE-9KVPA,250.06,1.0
16299017627393576295,376073,2017-06-28 19:29:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YBYN-2GS6-ASJE-9KVPA,259.58999999,1.0
7142882810785588589,375634,2017-06-27 13:31:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YBYN-2GS6-ASJE-9KVPA,468.22,1.0
3562977143921200285,375335,2017-06-26 17:32:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YBYN-2GS6-ASJE-9KVPA,662.87,1.0
10668867212280494579,374775,2017-06-25 04:00:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YBYN-2GS6-ASJE-9KVPA,856.6,1.0
8281372368655901494,373912,2017-06-22 18:24:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YBYN-2GS6-ASJE-9KVPA,251.04,1.0
13091058771745681949,373731,2017-06-22 05:59:28,Ordinary Payment,S-YBYN-2GS6-ASJE-9KVPA,S-VAUX-AT5Y-DLYC-9YL66,7.0,1.0
1276254491777873351,373600,2017-06-21 21:40:04,Reward Recipient Assignment,S-YBYN-2GS6-ASJE-9KVPA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3542500481554809117,373595,2017-06-21 21:31:51,Reward Recipient Assignment,S-YBYN-2GS6-ASJE-9KVPA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4490839125120885211,372966,2017-06-20 02:44:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YBYN-2GS6-ASJE-9KVPA,55.43568711,1.0
18015590706995769924,372590,2017-06-19 01:38:03,Reward Recipient Assignment,S-YBYN-2GS6-ASJE-9KVPA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2616272935471423132,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YBYN-2GS6-ASJE-9KVPA,13.63675503,1.0
5244741647493102269,372372,2017-06-18 11:16:00,Reward Recipient Assignment,S-YBYN-2GS6-ASJE-9KVPA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3588611343538439376,371902,2017-06-17 03:28:42,Reward Recipient Assignment,S-YBYN-2GS6-ASJE-9KVPA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3433327702712611259,371521,2017-06-16 01:53:13,Reward Recipient Assignment,S-YBYN-2GS6-ASJE-9KVPA,S-YBYN-2GS6-ASJE-9KVPA,0.0,1.0
11874161337889153300,371381,2017-06-15 16:40:05,Reward Recipient Assignment,S-YBYN-2GS6-ASJE-9KVPA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4774360533550019079,371201,2017-06-15 04:42:25,Reward Recipient Assignment,S-YBYN-2GS6-ASJE-9KVPA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14414925693659126511,371200,2017-06-15 04:37:10,Ordinary Payment,S-ZJQ5-P278-4C2T-EYWBU,S-YBYN-2GS6-ASJE-9KVPA,7.0,1.0
15424683597112153297,368274,2017-06-06 23:46:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YBYN-2GS6-ASJE-9KVPA,0.01470264,1.0
8856227869841293785,367868,2017-06-05 21:14:52,Reward Recipient Assignment,S-YBYN-2GS6-ASJE-9KVPA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15584300419010310241,367781,2017-06-05 15:16:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YBYN-2GS6-ASJE-9KVPA,0.45390026,1.0
11371541645430723664,367780,2017-06-05 15:11:12,Reward Recipient Assignment,S-YBYN-2GS6-ASJE-9KVPA,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16825522481012189119,367773,2017-06-05 14:44:55,Reward Recipient Assignment,S-YBYN-2GS6-ASJE-9KVPA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
41536442058157642,367772,2017-06-05 14:38:32,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-YBYN-2GS6-ASJE-9KVPA,3.0,1.0
5704857310671869474,367225,2017-06-04 01:50:01,Reward Recipient Assignment,S-YBYN-2GS6-ASJE-9KVPA,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13231064924270205748,367058,2017-06-03 14:45:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YBYN-2GS6-ASJE-9KVPA,1.0,1.0
13445816757030406428,366418,2017-06-01 19:53:01,Account Update,S-YBYN-2GS6-ASJE-9KVPA,,0.0,1.0
13360439422117139529,366277,2017-06-01 09:54:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YBYN-2GS6-ASJE-9KVPA,1.0,1.0
