ID,Height,timestamp,Type,From,To,Amount,Fee
4241513571698691310,385520,2017-07-25 15:42:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G886-LLHK-YSWG-DTVZQ,0.0,1.0
13740308622615287594,385226,2017-07-24 20:28:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G886-LLHK-YSWG-DTVZQ,0.0,1.0
4010317093164164723,384875,2017-07-23 21:36:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G886-LLHK-YSWG-DTVZQ,0.0,1.0
724966889638815514,384189,2017-07-21 13:51:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G886-LLHK-YSWG-DTVZQ,0.0,1.0
2409512956032375614,383746,2017-07-20 09:36:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G886-LLHK-YSWG-DTVZQ,0.0,1.0
10535859558744463646,25378,2014-10-21 11:14:30,Account Update,S-G886-LLHK-YSWG-DTVZQ,,0.0,1.0
13823971174272227342,25378,2014-10-21 11:14:30,Arbitrary Message,S-G886-LLHK-YSWG-DTVZQ,S-WJXS-WSN7-J2JK-3FK9L,0.0,1.0
3726101810439647263,25378,2014-10-21 11:14:30,Account Update,S-G886-LLHK-YSWG-DTVZQ,,0.0,1.0
4825670722958619571,25378,2014-10-21 11:14:30,Ordinary Payment,S-G886-LLHK-YSWG-DTVZQ,S-WJXS-WSN7-J2JK-3FK9L,2.0,1.0
16473898762562683228,24238,2014-10-18 06:41:38,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-G886-LLHK-YSWG-DTVZQ,2.0,1.0
8172652064698620790,24238,2014-10-18 06:41:38,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-G886-LLHK-YSWG-DTVZQ,2.0,1.0
9124354606709461997,23982,2014-10-17 13:43:48,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-G886-LLHK-YSWG-DTVZQ,2.0,1.0
3475225968574039815,23674,2014-10-16 17:08:30,Ordinary Payment,S-3867-Z35H-8X95-8CRPX,S-G886-LLHK-YSWG-DTVZQ,4.0,1.0
663780479497701291,21125,2014-10-09 13:57:38,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-G886-LLHK-YSWG-DTVZQ,1.46958053,1.0
