ID,Height,timestamp,Type,From,To,Amount,Fee
14862164862354957939,672343,2019-10-06 03:17:25,Ordinary Payment,S-UVJH-7T49-6FH4-9PLJT,S-9S8W-9YRW-HRSW-44C5G,57852.8971,0.1029
11264886605540161544,672332,2019-10-06 02:15:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-UVJH-7T49-6FH4-9PLJT,0.0,0.03675
14376492719282706569,672332,2019-10-06 02:15:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UVJH-7T49-6FH4-9PLJT,57853.0,2.0
5913656682201198659,672332,2019-10-06 02:15:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-UVJH-7T49-6FH4-9PLJT,0.0,0.0441
18327639233172109154,672315,2019-10-06 00:42:38,Ordinary Payment,S-UVJH-7T49-6FH4-9PLJT,S-9S8W-9YRW-HRSW-44C5G,74999.8971,0.1029
15785379817016969970,672304,2019-10-06 00:07:21,Ordinary Payment,S-BNUE-9X8X-ATP8-FF3YB,S-UVJH-7T49-6FH4-9PLJT,75000.0,0.1029
5134710746010055105,672304,2019-10-06 00:07:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-UVJH-7T49-6FH4-9PLJT,0.0,0.0588
7521973469842254216,672304,2019-10-06 00:07:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-UVJH-7T49-6FH4-9PLJT,0.0,0.05145
514285404873367957,672302,2019-10-05 23:53:53,Ordinary Payment,S-UVJH-7T49-6FH4-9PLJT,S-9S8W-9YRW-HRSW-44C5G,9.8971,0.1029
16067614230802500585,672291,2019-10-05 23:20:42,Ordinary Payment,S-BNUE-9X8X-ATP8-FF3YB,S-UVJH-7T49-6FH4-9PLJT,10.0,0.1029
