ID,Height,timestamp,Type,From,To,Amount,Fee
8731819369730211013,246391,2016-06-30 16:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FNXH-UKRL-6BA3-EYYG7,11.74466692,1.0
5899611322756897075,246268,2016-06-30 08:37:08,Reward Recipient Assignment,S-FNXH-UKRL-6BA3-EYYG7,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
10914619357130327668,246239,2016-06-30 06:37:43,Ordinary Payment,S-FNXH-UKRL-6BA3-EYYG7,S-CVSQ-2NF3-S3KB-232P7,500.0,1.0
7996624625882255835,246075,2016-06-29 19:28:36,Bid Order Placement,S-FNXH-UKRL-6BA3-EYYG7,,0.0,1.0
8140509512248825989,246043,2016-06-29 17:46:54,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-FNXH-UKRL-6BA3-EYYG7,4067.60112199,1.0
1615988072491566982,246037,2016-06-29 17:19:29,Bid Order Placement,S-FNXH-UKRL-6BA3-EYYG7,,0.0,1.0
5315674530400904138,246032,2016-06-29 16:38:49,Reward Recipient Assignment,S-FNXH-UKRL-6BA3-EYYG7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13121575077598762350,246030,2016-06-29 16:09:48,Alias Assignment,S-FNXH-UKRL-6BA3-EYYG7,,0.0,1.0
6768254648933629784,246018,2016-06-29 15:49:15,Reward Recipient Assignment,S-FNXH-UKRL-6BA3-EYYG7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10538232716126333443,246011,2016-06-29 15:28:43,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-FNXH-UKRL-6BA3-EYYG7,1697.0,1.0
10337651544817294441,246002,2016-06-29 14:45:22,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-FNXH-UKRL-6BA3-EYYG7,97.0,1.0
10349395364235360172,246002,2016-06-29 14:45:22,Reward Recipient Assignment,S-FNXH-UKRL-6BA3-EYYG7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4895078796134701888,245997,2016-06-29 14:23:44,Reward Recipient Assignment,S-FNXH-UKRL-6BA3-EYYG7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8847765928084447661,245992,2016-06-29 14:15:35,Reward Recipient Assignment,S-FNXH-UKRL-6BA3-EYYG7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2473023119463156829,245987,2016-06-29 13:53:21,Reward Recipient Assignment,S-FNXH-UKRL-6BA3-EYYG7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1882797221830056607,245982,2016-06-29 13:29:54,Reward Recipient Assignment,S-FNXH-UKRL-6BA3-EYYG7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10974476849456715796,245981,2016-06-29 13:24:15,Ordinary Payment,S-FNXH-UKRL-6BA3-EYYG7,S-FNXH-UKRL-6BA3-EYYG7,1.0,1.0
3586452522197862371,245971,2016-06-29 12:28:42,Account Update,S-FNXH-UKRL-6BA3-EYYG7,,0.0,1.0
5877642665872650946,245970,2016-06-29 12:23:35,Ordinary Payment,S-9GA8-KVKQ-7CV7-AZ9ZG,S-FNXH-UKRL-6BA3-EYYG7,7.0,1.0
