ID,Height,timestamp,Type,From,To,Amount,Fee
4377870803030864757,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NBDN-2TWU-KQRF-37CJT,1e-08,0.3381
12703228174282149903,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-NBDN-2TWU-KQRF-37CJT,0.294584,1.0
10738662999659226502,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-NBDN-2TWU-KQRF-37CJT,0.15556216,1.0
15067434905390722405,373338,2017-06-21 04:02:21,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-NBDN-2TWU-KQRF-37CJT,0.17350051,1.0
2097060556385704871,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-NBDN-2TWU-KQRF-37CJT,0.16958217,1.0
7911388628737980872,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-NBDN-2TWU-KQRF-37CJT,0.13959014,1.0
6233082259759036949,365565,2017-05-30 10:11:50,Bid Order Placement,S-NBDN-2TWU-KQRF-37CJT,,0.0,1.0
16698858868761434263,365557,2017-05-30 09:43:23,Ordinary Payment,S-4RBS-JQNY-7547-HWSM9,S-NBDN-2TWU-KQRF-37CJT,101.0,1.0
13625188544277837915,365556,2017-05-30 09:40:18,Account Update,S-NBDN-2TWU-KQRF-37CJT,,0.0,1.0
1130043586882046023,365555,2017-05-30 09:36:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NBDN-2TWU-KQRF-37CJT,1.0,1.0
