ID,Height,timestamp,Type,From,To,Amount,Fee
9471799769116564640,385252,2017-07-24 22:18:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X67B-TF7Z-RFLM-2L6RN,0.0,1.0
6151540466698852724,383828,2017-07-20 15:14:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X67B-TF7Z-RFLM-2L6RN,0.0,1.0
6688867562984432523,197901,2016-02-16 01:19:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,2.1132511,1.0
8085694646677755418,197802,2016-02-15 18:23:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,2.91126073,1.0
3953116106095483325,197732,2016-02-15 13:24:00,Ordinary Payment,S-X67B-TF7Z-RFLM-2L6RN,S-69YD-XX8Y-CR4G-GE2Y5,1303.0,1.0
8230301055977059538,197703,2016-02-15 12:16:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,3.25440339,1.0
7696096465105793669,197601,2016-02-15 04:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,14.00182036,1.0
12208454801918618403,197501,2016-02-14 22:14:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,15.16998666,1.0
13738482313984964887,197400,2016-02-14 15:08:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,2.14806748,1.0
15775056892677405093,197003,2016-02-13 12:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,12.88519575,1.0
554258495945612345,196903,2016-02-13 06:01:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,15.64061894,1.0
2657708896625004447,196800,2016-02-12 23:01:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,8.17419371,1.0
12547491445906959022,196601,2016-02-12 09:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,17.94989386,1.0
12633168885907147035,196502,2016-02-12 02:32:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,4.56742292,1.0
2199404396366218061,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,4.26374952,1.0
5651909368222275727,196302,2016-02-11 13:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,10.33882633,1.0
12650583660381611417,196200,2016-02-11 06:21:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,3.03372437,1.0
7029130807403085106,196103,2016-02-10 23:43:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,7.94794539,1.0
14899451937209569857,196001,2016-02-10 17:12:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,20.02476627,1.0
17096563063807835015,195900,2016-02-10 10:34:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,12.01896551,1.0
8441499701896666340,195701,2016-02-09 21:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,2.36572585,1.0
4469518137393446364,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,7.00544642,1.0
11940573569158330654,195500,2016-02-09 07:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,7.2312762,1.0
13946171367335682968,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,19.24563337,1.0
14000930498056702074,195200,2016-02-08 11:19:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,15.0029269,1.0
11043031573517705789,195001,2016-02-07 22:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,5.01043131,1.0
1531903121351790572,194902,2016-02-07 15:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,16.68932022,1.0
5769815471433548947,194801,2016-02-07 08:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,9.90248454,1.0
17613589055772823350,194701,2016-02-07 02:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,6.43796051,1.0
14156801586216589545,194500,2016-02-06 12:38:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,17.18636551,1.0
5132381704984765174,194401,2016-02-06 06:01:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,14.26186555,1.0
11488001905499452764,194301,2016-02-05 22:58:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,17.34584301,1.0
1699995551412174689,194202,2016-02-05 16:38:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,22.81943095,1.0
8388971524377807704,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,4.03574024,1.0
10111223482534243453,194002,2016-02-05 03:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,12.64278127,1.0
11326345965503383935,193900,2016-02-04 20:27:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,12.08502738,1.0
16648722417805232095,193801,2016-02-04 13:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,6.93544413,1.0
14721394459296322828,193703,2016-02-04 06:54:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,16.09187583,1.0
17858591948673117144,193600,2016-02-04 00:27:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,3.22805345,1.0
6180862371488216187,193501,2016-02-03 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,7.51310962,1.0
3907157715220339628,193400,2016-02-03 10:44:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,19.30118644,1.0
13776104701911127253,193301,2016-02-03 04:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,2.86234818,1.0
1270953011699973813,193201,2016-02-02 21:13:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,2.35646695,1.0
9179965439789532132,193101,2016-02-02 14:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,18.60656787,1.0
2891920081144152034,192902,2016-02-02 00:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,10.64093704,1.0
10699620936868315113,192801,2016-02-01 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,10.20204895,1.0
1427146452308345374,192602,2016-02-01 05:10:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,3.37108311,1.0
7328618209995748985,192501,2016-01-31 22:08:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,14.60173785,1.0
7432472898039988307,192400,2016-01-31 15:13:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,8.02653485,1.0
12514309258735021878,192100,2016-01-30 19:08:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,36.29621864,1.0
9104079301042871248,192002,2016-01-30 12:28:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,16.67981821,1.0
2766270886678614581,191902,2016-01-30 06:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,13.56279423,1.0
2067827928494546112,191802,2016-01-29 23:16:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,13.70347237,1.0
1417007001976450265,191701,2016-01-29 16:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,7.83996546,1.0
4953732994346363304,191603,2016-01-29 09:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,10.81115508,1.0
141211258552730256,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,13.88173943,1.0
3123699319724929144,191402,2016-01-28 20:26:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,6.65223823,1.0
12216597489209048364,191201,2016-01-28 07:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,11.62278091,1.0
7362165831179523048,191102,2016-01-28 00:22:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,16.89823314,1.0
768525522813500715,191002,2016-01-27 17:51:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,17.65689106,1.0
940569107450786749,190901,2016-01-27 10:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,34.94695892,1.0
952453357896165621,190802,2016-01-27 04:26:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,6.57245286,1.0
14459176621309688597,190701,2016-01-26 21:32:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,4.29044972,1.0
1271726193824829996,190601,2016-01-26 15:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,2.47760695,1.0
9288359181131961544,190501,2016-01-26 08:08:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,12.2628848,1.0
9347189676070558785,190400,2016-01-26 01:29:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,6.20041342,1.0
6054754612896540421,190302,2016-01-25 18:39:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,3.55496101,1.0
15490677312531739507,190200,2016-01-25 11:51:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,15.55663926,1.0
3706669297653463714,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,12.75212226,1.0
12334157258811158523,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,9.3888302,1.0
14177248672166802055,189901,2016-01-24 15:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,6.04598926,1.0
2353018817526974457,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,12.73493702,1.0
1740740230051084487,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,5.34422091,1.0
4766567381295024215,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,11.09759664,1.0
9016128242519955819,189500,2016-01-23 12:43:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,11.56944178,1.0
1880406937409721663,189300,2016-01-22 23:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,3.89194274,1.0
18317948080848918107,189202,2016-01-22 17:06:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,77.97494262,1.0
13703402760752661838,189101,2016-01-22 10:02:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,8.68492048,1.0
17562242437834565031,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,6.31544043,1.0
2922627563287324968,188801,2016-01-21 14:09:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,11.88219648,1.0
14622317403278209565,188701,2016-01-21 07:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,4.20115078,1.0
6502254591573968362,188602,2016-01-21 00:49:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,8.41258748,1.0
11440520268359162618,188401,2016-01-20 11:28:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,6.87544324,1.0
12069348813306124047,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,34.32182318,1.0
7811111903792097336,188201,2016-01-19 20:55:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,2.62387613,1.0
13028736289550209059,187404,2016-01-17 15:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,2.62233647,1.0
8877084939387419983,187301,2016-01-17 08:35:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,5.59331455,1.0
8567948399813082564,187201,2016-01-17 02:09:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,10.57480827,1.0
15380003394711273127,187102,2016-01-16 19:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,3.84465385,1.0
5328357060636185277,187003,2016-01-16 12:29:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,21.66380674,1.0
6254308549551421833,186901,2016-01-16 05:51:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,8.59827881,1.0
9902060510404260419,186600,2016-01-15 09:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,15.19226017,1.0
5989714815316968798,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,25.53201448,1.0
7241092193787143800,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,7.81593229,1.0
4486307959278347469,186100,2016-01-14 00:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,30.06207591,1.0
2465393843846994680,185701,2016-01-12 21:13:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,10.59948861,1.0
8140635699265216448,185601,2016-01-12 14:24:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,9.62606948,1.0
5410745471798786608,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,9.40748961,1.0
13559728398347768670,185302,2016-01-11 18:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,13.84287816,1.0
6784102091692762247,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,35.21900009,1.0
1706142456011570167,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,19.27887789,1.0
4041478185809064655,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,16.77188146,1.0
14918013593026088390,184806,2016-01-10 08:59:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,4.8703648,1.0
3695991823727779790,184701,2016-01-10 01:59:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,3.38766608,1.0
5919278348112230850,184402,2016-01-09 06:12:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,4.90900248,1.0
14748545043634037346,184300,2016-01-08 23:35:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,2.05466001,1.0
17804581249998747569,184103,2016-01-08 10:00:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,6.73773688,1.0
11359675370673360093,184001,2016-01-08 03:04:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,2.18659964,1.0
17091909922218717616,183900,2016-01-07 19:57:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,5.59607503,1.0
12185208170906077265,183700,2016-01-07 06:49:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,5.30752355,1.0
4562628191037361121,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,16.24462448,1.0
13211232596624423515,183403,2016-01-06 10:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,9.85635712,1.0
14491727573300680268,183301,2016-01-06 04:08:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,13.30983446,1.0
1403344623821535303,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,4.84283176,1.0
18331072590433072164,182903,2016-01-05 01:02:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,2.0651778,1.0
4589370741457511522,182803,2016-01-04 18:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,4.26731367,1.0
10919677344724645862,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,3.34964881,1.0
14067286112744447435,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,4.009988,1.0
12482206524068382100,182401,2016-01-03 15:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,10.76405741,1.0
1108078999926332539,182302,2016-01-03 09:10:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,4.45206666,1.0
17610801143347384207,182220,2016-01-03 03:45:41,Ordinary Payment,S-X67B-TF7Z-RFLM-2L6RN,S-69YD-XX8Y-CR4G-GE2Y5,1693.0,2.0
17422392326611090624,182201,2016-01-03 02:29:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,5.98843431,1.0
4252331736209357416,182105,2016-01-02 19:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,6.66401216,1.0
9235042312952913065,181902,2016-01-02 06:08:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,17.85740939,1.0
16587884137905540773,181701,2016-01-01 16:42:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,14.68976274,1.0
3495986553179781000,181574,2016-01-01 08:14:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,352.40023448,1.0
10409605779449700610,181500,2016-01-01 03:19:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,7.48657419,1.0
9319436246515441893,181401,2015-12-31 20:30:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,5.00008746,1.0
17643748991218507202,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,20.21566166,1.0
10926055607215212620,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,16.32050409,1.0
18417992342287330040,180900,2015-12-30 10:51:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,2.46030559,1.0
4834967460844687066,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,10.42164038,1.0
17873108086083221545,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,8.00492901,1.0
1785301236814166092,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,11.78732811,1.0
10557936568025760733,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,6.32886917,1.0
12250286491898722728,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,6.84233857,1.0
10647131825931630425,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,3.01187164,1.0
10471028811542476169,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,3.84713814,1.0
17360761148604482218,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,3.52431865,1.0
5698289897428996308,179803,2015-12-27 09:31:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,152.00958945,1.0
15905218783769406402,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,31.61874568,1.0
17197388915195081045,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,11.03592605,1.0
352831031836684859,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,2.16633395,1.0
2682054534426772905,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,6.92721525,1.0
9179568522313326747,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,2.87331321,1.0
14292816080249340570,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,8.83475127,1.0
10113885778740320457,179001,2015-12-25 03:58:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,19.51667343,1.0
608526102946132313,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,12.83476718,1.0
323411085002855482,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,11.5342637,1.0
18007813622219638314,178703,2015-12-24 07:30:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,19.86607766,1.0
3850047129931040469,178601,2015-12-24 00:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,21.76484718,1.0
15952096126706312141,178401,2015-12-23 10:55:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,4.04389073,1.0
16984442797120652830,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,19.69619225,1.0
9727918615237263239,178103,2015-12-22 15:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,11.29329457,1.0
5017379942158480297,178001,2015-12-22 08:06:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,27.92634464,1.0
3770998990098127243,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,45.33262641,1.0
12738613645476474766,177697,2015-12-21 12:04:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X67B-TF7Z-RFLM-2L6RN,108.69052449,1.0
