ID,Height,timestamp,Type,From,To,Amount,Fee
15944019454491548650,381081,2017-07-12 19:14:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-76RY-R697-YL8T-BNSPD,20.23999999,1.0
1954599658500905811,379587,2017-07-08 14:52:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-76RY-R697-YL8T-BNSPD,40.54,1.0
13059320263469539530,378782,2017-07-06 08:48:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-76RY-R697-YL8T-BNSPD,112.72,1.0
13373645623757150742,377116,2017-07-01 17:06:17,Reward Recipient Assignment,S-76RY-R697-YL8T-BNSPD,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13109320897895600031,376730,2017-06-30 15:02:48,Reward Recipient Assignment,S-76RY-R697-YL8T-BNSPD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13495849392281426805,375002,2017-06-25 19:55:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-76RY-R697-YL8T-BNSPD,104.63,1.0
12115656404026573232,373723,2017-06-22 05:26:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-76RY-R697-YL8T-BNSPD,103.63,1.0
9450390750567565165,373469,2017-06-21 12:21:52,Ordinary Payment,S-4ZN7-422S-ZUH2-CA69L,S-76RY-R697-YL8T-BNSPD,10.0,1.0
1250451192552090783,371896,2017-06-17 03:06:18,Reward Recipient Assignment,S-76RY-R697-YL8T-BNSPD,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
881256175681137046,371893,2017-06-17 02:46:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-76RY-R697-YL8T-BNSPD,1.0,1.0
