ID,Height,timestamp,Type,From,To,Amount,Fee
2915260611287901674,376657,2017-06-30 10:28:32,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-2EPA-RNZH-RFQ3-FGANT,3.27554951,1.0
5203175141434943707,375965,2017-06-28 11:51:06,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-2EPA-RNZH-RFQ3-FGANT,5.03228399,1.0
14512750687215743715,374445,2017-06-24 06:01:38,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-2EPA-RNZH-RFQ3-FGANT,2.82887997,1.0
11579870829984642450,373488,2017-06-21 13:43:11,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-2EPA-RNZH-RFQ3-FGANT,0.83369524,1.0
16219312231918177345,373001,2017-06-20 05:11:51,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-2EPA-RNZH-RFQ3-FGANT,0.24626184,1.0
326768610724918109,372677,2017-06-19 07:15:19,Reward Recipient Assignment,S-2EPA-RNZH-RFQ3-FGANT,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
295627985061634548,372410,2017-06-18 13:16:57,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-2EPA-RNZH-RFQ3-FGANT,5.35989439,1.0
15243335853067109152,371938,2017-06-17 05:36:41,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-2EPA-RNZH-RFQ3-FGANT,6.46968732,1.0
14880753238277989002,371408,2017-06-15 18:32:28,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-2EPA-RNZH-RFQ3-FGANT,25.18450143,1.0
5332711026784522274,371034,2017-06-14 16:55:33,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-2EPA-RNZH-RFQ3-FGANT,0.69703952,1.0
2232684704508312662,370517,2017-06-13 06:31:28,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-2EPA-RNZH-RFQ3-FGANT,46.50902194,1.0
1008792499129127814,370362,2017-06-12 20:06:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2EPA-RNZH-RFQ3-FGANT,0.14552314,1.0
11639642372379855732,370120,2017-06-12 03:57:57,Reward Recipient Assignment,S-2EPA-RNZH-RFQ3-FGANT,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
5421639878935419386,370120,2017-06-12 03:57:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2EPA-RNZH-RFQ3-FGANT,1.0,1.0
3040414651285212572,369974,2017-06-11 17:39:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2EPA-RNZH-RFQ3-FGANT,2.73241198,1.0
7459463735714744857,369864,2017-06-11 10:13:12,Reward Recipient Assignment,S-2EPA-RNZH-RFQ3-FGANT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2085574653989896132,369729,2017-06-11 01:44:18,Reward Recipient Assignment,S-2EPA-RNZH-RFQ3-FGANT,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
2279690383106738930,369728,2017-06-11 01:37:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2EPA-RNZH-RFQ3-FGANT,3.0,1.0
14607224757799308375,369351,2017-06-10 00:40:41,Reward Recipient Assignment,S-2EPA-RNZH-RFQ3-FGANT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11392357961611087972,369157,2017-06-09 11:35:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2EPA-RNZH-RFQ3-FGANT,1.0,1.0
4210323087414987502,369157,2017-06-09 11:35:05,Account Update,S-2EPA-RNZH-RFQ3-FGANT,,0.0,1.0
16771087861553023867,364940,2017-05-28 16:37:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2EPA-RNZH-RFQ3-FGANT,1.0,1.0
