ID,Height,timestamp,Type,From,To,Amount,Fee
18048449393921312981,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YEDN-GD4T-7AXB-4H246,4.39e-06,0.0735
11505546019190913960,925984,2021-09-11 22:02:29,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YEDN-GD4T-7AXB-4H246,0.29,0.0147
8754611810635009571,925865,2021-09-11 14:03:19,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YEDN-GD4T-7AXB-4H246,0.29,0.0147
16145940778258862741,925744,2021-09-11 06:01:57,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YEDN-GD4T-7AXB-4H246,0.29,0.0147
3877393529097171019,925626,2021-09-10 22:03:37,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YEDN-GD4T-7AXB-4H246,0.31,0.0147
14894529337400141089,925506,2021-09-10 14:01:00,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YEDN-GD4T-7AXB-4H246,0.33,0.0147
5276362954178500171,925386,2021-09-10 06:00:35,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YEDN-GD4T-7AXB-4H246,0.33,0.0147
670817467498016219,925266,2021-09-09 22:02:04,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YEDN-GD4T-7AXB-4H246,0.33,0.0147
4876291567113517785,925147,2021-09-09 14:00:53,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YEDN-GD4T-7AXB-4H246,0.36,0.0147
927893639956445073,925026,2021-09-09 06:04:58,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YEDN-GD4T-7AXB-4H246,0.36,0.0147
3423198280338254521,924908,2021-09-08 22:02:17,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YEDN-GD4T-7AXB-4H246,0.33,0.0147
13651722817561574798,923128,2021-09-03 23:34:54,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-YEDN-GD4T-7AXB-4H246,100.01270609,0.0147
6580205277140389918,919149,2021-08-23 22:04:51,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YEDN-GD4T-7AXB-4H246,0.37,0.0147
7690245088765929895,919028,2021-08-23 14:03:55,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YEDN-GD4T-7AXB-4H246,0.34,0.0147
8298174451815209090,918907,2021-08-23 06:01:26,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YEDN-GD4T-7AXB-4H246,0.32,0.0147
18223854862465401280,918789,2021-08-22 22:02:28,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YEDN-GD4T-7AXB-4H246,0.37,0.0147
9532295194607251227,918671,2021-08-22 14:07:25,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YEDN-GD4T-7AXB-4H246,0.36,0.0147
9251491115571540960,918552,2021-08-22 06:03:14,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YEDN-GD4T-7AXB-4H246,0.38,0.0147
1228279443778671125,914231,2021-08-10 06:02:22,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YEDN-GD4T-7AXB-4H246,0.31,0.0147
6460849914399615115,914113,2021-08-09 22:04:52,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YEDN-GD4T-7AXB-4H246,0.3,0.0147
4698293901929759628,913995,2021-08-09 14:01:02,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YEDN-GD4T-7AXB-4H246,0.31,0.0147
1278727432572343018,913954,2021-08-09 11:19:56,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YEDN-GD4T-7AXB-4H246,0.3,0.0147
8744377348480004076,913394,2021-08-07 22:02:57,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YEDN-GD4T-7AXB-4H246,0.29,0.0147
18081714642332874034,913273,2021-08-07 14:02:34,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YEDN-GD4T-7AXB-4H246,0.27,0.0147
2143181066245898314,913152,2021-08-07 06:01:23,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YEDN-GD4T-7AXB-4H246,0.29,0.0147
14043511571241607343,913033,2021-08-06 22:06:56,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YEDN-GD4T-7AXB-4H246,0.29,0.0147
1473673425604240806,912962,2021-08-06 17:19:51,Arbitrary Message,S-YEDN-GD4T-7AXB-4H246,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.02205
7314699978229866335,912914,2021-08-06 14:03:02,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YEDN-GD4T-7AXB-4H246,0.29,0.0147
2852203374433553652,912793,2021-08-06 06:02:47,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YEDN-GD4T-7AXB-4H246,0.26,0.0147
6119038234284916478,912620,2021-08-05 18:17:57,Arbitrary Message,S-YEDN-GD4T-7AXB-4H246,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.0147
8651546422313798804,912610,2021-08-05 17:41:08,Reward Recipient Assignment,S-YEDN-GD4T-7AXB-4H246,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.0147
3495537757795323135,912276,2021-08-04 19:40:01,Arbitrary Message,S-YEDN-GD4T-7AXB-4H246,S-2QUE-GSMN-9R5S-BK93C,0.0,0.0147
6539262970494353810,912264,2021-08-04 18:52:28,Reward Recipient Assignment,S-YEDN-GD4T-7AXB-4H246,S-2QUE-GSMN-9R5S-BK93C,0.0,0.0147
13381102165130260017,912192,2021-08-04 14:00:24,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YEDN-GD4T-7AXB-4H246,0.27,0.0147
1726088335250586771,912071,2021-08-04 06:02:38,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YEDN-GD4T-7AXB-4H246,0.27,0.0147
18006786080205136825,911955,2021-08-03 22:00:37,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YEDN-GD4T-7AXB-4H246,0.28,0.0147
6661922786413498635,911835,2021-08-03 14:06:36,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YEDN-GD4T-7AXB-4H246,0.29,0.0147
18030755135077039899,911684,2021-08-03 03:58:45,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-YEDN-GD4T-7AXB-4H246,10.13314478,0.0147
6881074461670403251,911355,2021-08-02 06:02:34,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YEDN-GD4T-7AXB-4H246,0.32,0.0147
10165011396283262384,911115,2021-08-01 14:02:44,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YEDN-GD4T-7AXB-4H246,0.29,0.0147
15212113908699953933,910996,2021-08-01 06:05:29,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YEDN-GD4T-7AXB-4H246,0.31,0.0147
6667419162008790391,910347,2021-07-30 10:51:12,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-YEDN-GD4T-7AXB-4H246,10.1928091,0.0147
7951397592769981496,910336,2021-07-30 10:08:55,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YEDN-GD4T-7AXB-4H246,0.32,0.0147
510736095126609222,910277,2021-07-30 06:04:59,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YEDN-GD4T-7AXB-4H246,0.29,0.0147
15603823573858341906,910214,2021-07-30 02:01:49,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YEDN-GD4T-7AXB-4H246,0.28,0.0147
7707290085150186481,909932,2021-07-29 06:58:02,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YEDN-GD4T-7AXB-4H246,0.36,0.0147
3496301645596017515,909854,2021-07-29 02:02:20,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YEDN-GD4T-7AXB-4H246,0.31,0.0147
16027247401809446147,909793,2021-07-28 22:01:43,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YEDN-GD4T-7AXB-4H246,0.31,0.0147
13356147731436274019,909732,2021-07-28 18:00:30,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YEDN-GD4T-7AXB-4H246,0.37,0.0147
7813992617467357674,909675,2021-07-28 14:04:29,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YEDN-GD4T-7AXB-4H246,0.36,0.0147
10301587632148721269,909622,2021-07-28 10:25:32,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-YEDN-GD4T-7AXB-4H246,10.46333324,0.0147
12439507884894762711,909616,2021-07-28 10:02:19,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YEDN-GD4T-7AXB-4H246,0.36,0.0147
13493559247837229777,909558,2021-07-28 06:06:53,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YEDN-GD4T-7AXB-4H246,0.37,0.0147
6379872602153861320,909495,2021-07-28 02:00:27,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YEDN-GD4T-7AXB-4H246,0.37,0.0147
6343041882201655616,909437,2021-07-27 22:07:15,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YEDN-GD4T-7AXB-4H246,0.34,0.0147
14237784304687699000,909375,2021-07-27 18:02:54,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YEDN-GD4T-7AXB-4H246,0.33,0.0147
10601799204272220144,909316,2021-07-27 14:08:56,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YEDN-GD4T-7AXB-4H246,0.36,0.0147
15545915701017320926,909256,2021-07-27 10:05:37,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YEDN-GD4T-7AXB-4H246,0.33,0.0147
11447707841564225317,909076,2021-07-26 22:04:36,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YEDN-GD4T-7AXB-4H246,0.37,0.0147
5671155492237360506,908933,2021-07-26 12:26:52,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-YEDN-GD4T-7AXB-4H246,10.51873096,0.0147
7400678015513279997,908898,2021-07-26 10:03:32,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YEDN-GD4T-7AXB-4H246,0.45,0.0147
7420126543379151615,908717,2021-07-25 22:08:43,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-YEDN-GD4T-7AXB-4H246,0.42,0.0147
3204770864682367378,908612,2021-07-25 15:16:44,Add Commitment,S-YEDN-GD4T-7AXB-4H246,,0.0,0.0147
12959443014180618745,908603,2021-07-25 14:39:56,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-YEDN-GD4T-7AXB-4H246,1536.42184,0.1
8309359791317330283,908370,2021-07-24 22:53:32,Add Commitment,S-YEDN-GD4T-7AXB-4H246,,0.0,0.009981
4564990675538724356,908361,2021-07-24 22:16:33,Ordinary Payment,S-MPCX-GBW9-X6TW-BSVFL,S-YEDN-GD4T-7AXB-4H246,720.0,0.00735
14778296965932263642,907251,2021-07-21 20:25:54,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-YEDN-GD4T-7AXB-4H246,1e-08,0.03
17882689585143744868,907251,2021-07-21 20:25:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YEDN-GD4T-7AXB-4H246,0.0,0.03
7591251278847885323,907250,2021-07-21 20:21:25,Ordinary Payment,S-YEDN-GD4T-7AXB-4H246,S-MPCX-GBW9-X6TW-BSVFL,7.0,0.00735
10265024330750934818,907045,2021-07-21 06:37:03,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-YEDN-GD4T-7AXB-4H246,1e-08,0.04
6899080942679900050,907045,2021-07-21 06:37:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YEDN-GD4T-7AXB-4H246,0.0,0.04
5583159230275848013,907044,2021-07-21 06:33:40,Ordinary Payment,S-YEDN-GD4T-7AXB-4H246,S-MPCX-GBW9-X6TW-BSVFL,2.0,0.0147
10211257923420541316,907017,2021-07-21 04:46:03,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-YEDN-GD4T-7AXB-4H246,10.07777694,0.0147
4633744787271857999,904181,2021-07-13 07:28:11,Reward Recipient Assignment,S-YEDN-GD4T-7AXB-4H246,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
4883522500317758601,892288,2021-06-10 06:17:58,Reward Recipient Assignment,S-YEDN-GD4T-7AXB-4H246,S-YEDN-GD4T-7AXB-4H246,0.0,0.00735
16758494574683373865,890344,2021-06-04 20:45:56,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-YEDN-GD4T-7AXB-4H246,0.0147,0.0294
