ID,Height,timestamp,Type,From,To,Amount,Fee
16603803511207354745,492791,2018-05-21 17:11:59,Ordinary Payment,S-47FE-UK4P-ZEPJ-73FG3,S-PXZ4-86AY-LSTV-EWW2L,201.0,1.0
11049429710141056870,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47FE-UK4P-ZEPJ-73FG3,0.30394997,1.0
9422200417699707636,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47FE-UK4P-ZEPJ-73FG3,0.49269474,1.0
689949638522136928,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47FE-UK4P-ZEPJ-73FG3,17.45210446,1.0
11281656495879115189,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47FE-UK4P-ZEPJ-73FG3,13.91084604,1.0
3335656324123776774,377568,2017-07-02 23:24:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47FE-UK4P-ZEPJ-73FG3,2.22543758,1.0
2676238155817781020,377103,2017-07-01 16:16:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47FE-UK4P-ZEPJ-73FG3,8.97090327,1.0
11127330139894790130,376741,2017-06-30 16:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47FE-UK4P-ZEPJ-73FG3,8.63986902,1.0
15497913492793168412,376335,2017-06-29 13:09:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47FE-UK4P-ZEPJ-73FG3,7.81620898,1.0
8193573054728114317,375884,2017-06-28 06:39:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47FE-UK4P-ZEPJ-73FG3,4.01515811,1.0
11430300388818982354,375526,2017-06-27 06:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47FE-UK4P-ZEPJ-73FG3,21.38992423,1.0
5377767346566502739,375050,2017-06-25 22:16:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47FE-UK4P-ZEPJ-73FG3,5.80502717,1.0
12028060430538868366,374624,2017-06-24 17:47:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47FE-UK4P-ZEPJ-73FG3,13.32001661,1.0
511439866878795011,374218,2017-06-23 14:25:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47FE-UK4P-ZEPJ-73FG3,8.5199107,1.0
15962543741972712786,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47FE-UK4P-ZEPJ-73FG3,2.51312816,1.0
1179463608127069704,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47FE-UK4P-ZEPJ-73FG3,3.21152571,1.0
1436351746365705805,371874,2017-06-17 01:30:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47FE-UK4P-ZEPJ-73FG3,13.65878009,1.0
12947142257835195970,371435,2017-06-15 20:02:05,Ordinary Payment,S-47FE-UK4P-ZEPJ-73FG3,S-PXZ4-86AY-LSTV-EWW2L,71.5,1.0
7405411902683913585,371222,2017-06-15 05:37:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47FE-UK4P-ZEPJ-73FG3,1.13850388,1.0
966842521401095547,370851,2017-06-14 04:58:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47FE-UK4P-ZEPJ-73FG3,7.47209159,1.0
6494653843945217709,370474,2017-06-13 03:29:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47FE-UK4P-ZEPJ-73FG3,10.6627158,1.0
11962585326695075421,370023,2017-06-11 21:06:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47FE-UK4P-ZEPJ-73FG3,23.19383148,1.0
7045299806550797257,369619,2017-06-10 18:25:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47FE-UK4P-ZEPJ-73FG3,22.94240356,1.0
15839491683987862052,369258,2017-06-09 18:15:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47FE-UK4P-ZEPJ-73FG3,6.0682443,1.0
4905186013350150040,368887,2017-06-08 16:52:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-47FE-UK4P-ZEPJ-73FG3,7.19858368,1.0
4823084875171797461,368118,2017-06-06 13:48:13,Reward Recipient Assignment,S-47FE-UK4P-ZEPJ-73FG3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2790800222488754509,368109,2017-06-06 13:20:53,Reward Recipient Assignment,S-47FE-UK4P-ZEPJ-73FG3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9258387584590280837,368104,2017-06-06 12:58:50,Reward Recipient Assignment,S-47FE-UK4P-ZEPJ-73FG3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5820405785625498783,368104,2017-06-06 12:58:50,Account Update,S-47FE-UK4P-ZEPJ-73FG3,,0.0,1.0
7759103765759306293,368104,2017-06-06 12:58:50,Account Update,S-47FE-UK4P-ZEPJ-73FG3,,0.0,1.0
17167787254517353084,367851,2017-06-05 20:04:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-47FE-UK4P-ZEPJ-73FG3,2.47607131,1.0
4015236880967416146,367458,2017-06-04 17:50:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-47FE-UK4P-ZEPJ-73FG3,14.68916106,1.0
7269177936884108003,367084,2017-06-03 16:47:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-47FE-UK4P-ZEPJ-73FG3,5.18386421,1.0
5113916090777994036,366715,2017-06-02 15:38:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-47FE-UK4P-ZEPJ-73FG3,39.58371087,1.0
4577379452676030824,366341,2017-06-01 14:51:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-47FE-UK4P-ZEPJ-73FG3,7.47980604,1.0
5954053380946446158,365962,2017-05-31 13:36:19,Reward Recipient Assignment,S-47FE-UK4P-ZEPJ-73FG3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4960971555694627785,365961,2017-05-31 13:30:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-47FE-UK4P-ZEPJ-73FG3,1.0,1.0
