ID,Height,timestamp,Type,From,To,Amount,Fee
10378138451950567615,558683,2018-11-22 03:12:07,Ordinary Payment,S-DMAT-XZUT-5WGY-5TXX6,S-3TJW-R7K4-BAJ3-E2VZG,61.814939,0.00735
10103136224046071872,557573,2018-11-18 23:40:59,Ordinary Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-DMAT-XZUT-5WGY-5TXX6,0.00735,0.00735
14488330877401445395,557573,2018-11-18 23:40:59,Ordinary Payment,S-DMAT-XZUT-5WGY-5TXX6,S-Y946-Q7KT-P23Z-BDETX,0.00735,0.00735
3445628505544571088,557573,2018-11-18 23:40:59,Ordinary Payment,S-SCH9-WUB3-MV4X-AQSE9,S-DMAT-XZUT-5WGY-5TXX6,0.00735,0.00735
7396117610337247061,557570,2018-11-18 23:28:40,Ordinary Payment,S-LAD2-TLS7-WNHR-F4Q4Q,S-DMAT-XZUT-5WGY-5TXX6,0.00735,0.00735
17034167667142282505,557566,2018-11-18 23:18:24,Ordinary Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-DMAT-XZUT-5WGY-5TXX6,0.00735,0.00735
9926779194171397817,557564,2018-11-18 23:11:41,Ordinary Payment,S-2TEV-TBMR-YKLG-GWJ9M,S-DMAT-XZUT-5WGY-5TXX6,0.00735,0.00735
11168337013453829456,557562,2018-11-18 23:09:10,Ordinary Payment,S-DMAT-XZUT-5WGY-5TXX6,S-WV65-7K3S-TN97-AMFYT,0.00735,0.00735
15719234750141704212,557561,2018-11-18 23:06:34,Ordinary Payment,S-JPR5-3M29-U2B4-G3PJF,S-DMAT-XZUT-5WGY-5TXX6,0.00735,0.00735
13208326872935870752,557560,2018-11-18 23:05:32,Ordinary Payment,S-RBP9-Z2MU-22T8-D39BL,S-DMAT-XZUT-5WGY-5TXX6,0.00735,0.00735
16165747042546023040,557559,2018-11-18 23:02:18,Ordinary Payment,S-LAQL-4KH3-52GQ-CXZGY,S-DMAT-XZUT-5WGY-5TXX6,0.00735,0.00735
15547054624906400779,557556,2018-11-18 22:55:47,Ordinary Payment,S-HDAF-4E9E-RAED-7M3EW,S-DMAT-XZUT-5WGY-5TXX6,0.00735,0.00735
17335691134347519626,557553,2018-11-18 22:52:48,Ordinary Payment,S-DMAT-XZUT-5WGY-5TXX6,S-N96H-6J9E-NXE6-BD8FW,0.00735,0.0147
3628389125861465045,557553,2018-11-18 22:52:48,Ordinary Payment,S-DK9W-AN93-4R9L-7MTLB,S-DMAT-XZUT-5WGY-5TXX6,0.00735,0.00735
9088944605829590070,557553,2018-11-18 22:52:48,Ordinary Payment,S-DMAT-XZUT-5WGY-5TXX6,S-KLQC-93ZH-P4YB-95TWT,0.00735,0.0147
12319528184078622180,557551,2018-11-18 22:40:33,Ordinary Payment,S-XHHC-QFDU-NNDW-HUTDN,S-DMAT-XZUT-5WGY-5TXX6,0.00735,0.0147
16456530678128320180,557551,2018-11-18 22:40:33,Ordinary Payment,S-DMAT-XZUT-5WGY-5TXX6,S-CDBU-AEWM-SBZA-G9BNT,0.00735,0.0147
13691724476073330530,557541,2018-11-18 22:11:21,Ordinary Payment,S-DMAT-XZUT-5WGY-5TXX6,S-JW7D-5DXY-YPBW-6RYT5,0.00735,0.0147
2163286768167770102,557541,2018-11-18 22:11:21,Ordinary Payment,S-3JWL-ZWAD-Z5Y3-8B8V3,S-DMAT-XZUT-5WGY-5TXX6,0.00735,0.0147
6495784339089343000,557541,2018-11-18 22:11:21,Ordinary Payment,S-DMAT-XZUT-5WGY-5TXX6,S-WZJ7-VXLU-CPVE-EPXAA,0.00735,0.0147
7556889576978509514,557541,2018-11-18 22:11:21,Ordinary Payment,S-DMAT-XZUT-5WGY-5TXX6,S-KX4L-UZDU-VG5R-7YZDJ,0.00735,0.0147
15020738086967640355,557538,2018-11-18 21:59:20,Ordinary Payment,S-FFTR-8NHY-UY3S-HCLYQ,S-DMAT-XZUT-5WGY-5TXX6,0.00735,0.0147
4490453896136519209,557538,2018-11-18 21:59:20,Ordinary Payment,S-DMAT-XZUT-5WGY-5TXX6,S-Y23C-266M-Z23V-2R4GJ,0.00735,0.0147
10123818433653929526,557537,2018-11-18 21:56:20,Ordinary Payment,S-DMAT-XZUT-5WGY-5TXX6,S-8YQL-X9BX-Z2BY-9FXN8,0.00735,0.02205
15514155856644026803,557537,2018-11-18 21:56:20,Ordinary Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-DMAT-XZUT-5WGY-5TXX6,0.00735,0.02205
4460717187315797512,557537,2018-11-18 21:56:20,Ordinary Payment,S-RS9W-AVXP-2KHL-B6AVA,S-DMAT-XZUT-5WGY-5TXX6,0.00735,0.02205
6335327973507148296,557537,2018-11-18 21:56:20,Ordinary Payment,S-DMAT-XZUT-5WGY-5TXX6,S-5FB5-FP8T-G8U2-DZV55,0.00735,0.02205
9812879837397551017,557536,2018-11-18 21:52:13,Ordinary Payment,S-DMAT-XZUT-5WGY-5TXX6,S-Q5AL-H2UC-XTLH-BGWLP,0.00735,0.0294
11192526586329294868,557536,2018-11-18 21:52:13,Ordinary Payment,S-5H5L-JQBW-5MPM-GWT4J,S-DMAT-XZUT-5WGY-5TXX6,0.00735,0.0294
6241585896456340002,557536,2018-11-18 21:52:13,Ordinary Payment,S-DMAT-XZUT-5WGY-5TXX6,S-B5UB-VXKC-2SPC-6S36L,0.00735,0.0294
6966576027776220926,557536,2018-11-18 21:52:13,Ordinary Payment,S-DMAT-XZUT-5WGY-5TXX6,S-L6JA-N5R3-KK5H-GCMS4,0.00735,0.0294
5574476850547381685,557535,2018-11-18 21:51:08,Ordinary Payment,S-NVAD-AZ8K-LVH9-672UF,S-DMAT-XZUT-5WGY-5TXX6,0.00735,0.03675
10203076934925223747,557526,2018-11-18 21:17:13,Ordinary Payment,S-NLA3-D5EZ-V4SK-9ELQY,S-DMAT-XZUT-5WGY-5TXX6,0.00735,0.03675
16870282541394414413,557526,2018-11-18 21:17:13,Ordinary Payment,S-ASNL-P2SR-U9YB-ELZRY,S-DMAT-XZUT-5WGY-5TXX6,0.00735,0.03675
1116957086865869931,557526,2018-11-18 21:17:13,Ordinary Payment,S-FCDK-DZMD-QXTF-3BBZS,S-DMAT-XZUT-5WGY-5TXX6,0.00735,0.03675
11404035162874890862,557525,2018-11-18 21:15:58,Ordinary Payment,S-DMAT-XZUT-5WGY-5TXX6,S-SMQP-L49B-T6V3-CZBKD,0.00735,0.0441
1289678991774577622,557525,2018-11-18 21:15:58,Ordinary Payment,S-9X2H-T7JE-3S6W-CPHNG,S-DMAT-XZUT-5WGY-5TXX6,0.00735,0.0588
3764108986414174356,557437,2018-11-18 15:14:28,Ordinary Payment,S-DMAT-XZUT-5WGY-5TXX6,S-5XQW-HKGB-KTCG-5R553,0.00735,0.05145
1282950400450722858,557413,2018-11-18 13:29:01,Ordinary Payment,S-GY24-XPDZ-DVAU-5WWUT,S-DMAT-XZUT-5WGY-5TXX6,0.00735,0.05145
7422877833973403895,557383,2018-11-18 11:17:40,Ordinary Payment,S-8JN7-YQY7-GC3X-H5TPY,S-DMAT-XZUT-5WGY-5TXX6,0.00735,0.05145
8980096782085470717,557363,2018-11-18 10:12:58,Ordinary Payment,S-4PTX-8NSX-U948-G3G82,S-DMAT-XZUT-5WGY-5TXX6,0.00735,0.05145
11783626758361601921,543001,2018-10-09 05:12:50,MultiOutSame Payment,S-YRBG-A39V-F3UC-89H6L,S-DMAT-XZUT-5WGY-5TXX6,1.86088035,0.0147
9586831609367462813,542997,2018-10-09 05:05:19,MultiOutSame Payment,S-GUJH-HLTP-V8FJ-AP5H9,S-DMAT-XZUT-5WGY-5TXX6,1.79722382,0.0147
10167683591800423169,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-FS7E-L98A-2RGJ-5KAVN,S-DMAT-XZUT-5WGY-5TXX6,1.5204927,0.0147
17468983487256453428,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-DMAT-XZUT-5WGY-5TXX6,1.37907502,0.0147
13181745429582560351,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-LL9C-APLF-RK7J-EN96T,S-DMAT-XZUT-5WGY-5TXX6,1.60257791,0.0147
797743527972944766,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-BVPA-BGDH-M362-CBCPM,S-DMAT-XZUT-5WGY-5TXX6,0.60063612,0.0147
7435727171321999654,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-L8WM-TSS4-Y4E5-FE24E,S-DMAT-XZUT-5WGY-5TXX6,0.02642659,0.0147
5385317132196084870,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-DMAT-XZUT-5WGY-5TXX6,0.22852923,0.0147
6562441815564911065,542942,2018-10-09 01:14:41,MultiOutSame Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-DMAT-XZUT-5WGY-5TXX6,1.52560071,0.00735
7693761266819933066,542902,2018-10-08 22:23:19,MultiOutSame Payment,S-24NA-QFF8-2FAE-BQFUC,S-DMAT-XZUT-5WGY-5TXX6,1.5493349,0.00735
2702798934940901157,542900,2018-10-08 22:10:28,MultiOutSame Payment,S-2HSH-DLDR-AK25-5TCBG,S-DMAT-XZUT-5WGY-5TXX6,3.17666035,0.00735
14582218805624428765,542899,2018-10-08 22:05:42,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-DMAT-XZUT-5WGY-5TXX6,0.74948722,0.00735
10345777180601299608,542877,2018-10-08 20:50:47,MultiOutSame Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-DMAT-XZUT-5WGY-5TXX6,0.16000229,0.00735
16259999978883180720,542862,2018-10-08 19:29:38,MultiOutSame Payment,S-VQHP-66P4-CR7V-E8TSB,S-DMAT-XZUT-5WGY-5TXX6,0.41183742,0.00735
7817932777638964381,542861,2018-10-08 19:24:46,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-DMAT-XZUT-5WGY-5TXX6,0.40425421,0.00735
8149404020095881144,542851,2018-10-08 18:46:55,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-DMAT-XZUT-5WGY-5TXX6,0.77718653,0.00735
3257243076822821316,542846,2018-10-08 18:32:51,MultiOutSame Payment,S-PKNK-NWY8-7WJN-9SGDJ,S-DMAT-XZUT-5WGY-5TXX6,2.24811279,0.00735
9756792396732890655,542841,2018-10-08 18:12:55,MultiOutSame Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-DMAT-XZUT-5WGY-5TXX6,0.22720965,0.00735
5271606883164535899,542839,2018-10-08 18:10:51,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-DMAT-XZUT-5WGY-5TXX6,0.0697396,0.00735
3273402609033669035,542833,2018-10-08 17:58:23,MultiOutSame Payment,S-6K98-EFBY-F4XQ-4W5GQ,S-DMAT-XZUT-5WGY-5TXX6,1.43639186,0.00735
15223129182348503227,542808,2018-10-08 16:07:50,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-DMAT-XZUT-5WGY-5TXX6,0.65874619,0.00735
18104100530251001857,542755,2018-10-08 12:35:24,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-DMAT-XZUT-5WGY-5TXX6,0.58022342,0.00735
13496812893008718341,542750,2018-10-08 12:20:24,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-DMAT-XZUT-5WGY-5TXX6,0.04423635,0.00735
14421596042253542711,542738,2018-10-08 11:39:43,MultiOutSame Payment,S-VHJX-GSPC-BSCH-CCZZM,S-DMAT-XZUT-5WGY-5TXX6,0.70217058,0.00735
17389849375247185875,542728,2018-10-08 11:15:53,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-DMAT-XZUT-5WGY-5TXX6,1.24263131,0.00735
2139772623173333792,542724,2018-10-08 11:10:02,MultiOutSame Payment,S-BKQS-T6CR-VR4S-HH5DH,S-DMAT-XZUT-5WGY-5TXX6,1.00566231,0.00735
5593984059185897444,542712,2018-10-08 09:55:07,MultiOutSame Payment,S-HGR6-NJEL-CC2E-7K5VW,S-DMAT-XZUT-5WGY-5TXX6,0.47568769,0.00735
4409155515442924809,542699,2018-10-08 09:15:40,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-DMAT-XZUT-5WGY-5TXX6,1.28528006,0.00735
8697908379210257089,542696,2018-10-08 09:09:10,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-DMAT-XZUT-5WGY-5TXX6,0.84119698,0.00735
404703409627877786,542681,2018-10-08 08:20:05,MultiOutSame Payment,S-Z4TX-VZ6V-YE5L-HWYHV,S-DMAT-XZUT-5WGY-5TXX6,0.79457751,0.00735
4198374282467277608,542644,2018-10-08 05:16:18,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-DMAT-XZUT-5WGY-5TXX6,2.07067019,0.00735
8515777085009447482,542643,2018-10-08 05:12:12,MultiOutSame Payment,S-RE32-LJLD-DYEH-6FDLU,S-DMAT-XZUT-5WGY-5TXX6,1.44675459,0.00735
10717488156592502813,542628,2018-10-08 04:28:30,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-DMAT-XZUT-5WGY-5TXX6,0.2446943,0.00735
4743348390570222594,542625,2018-10-08 04:26:31,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-DMAT-XZUT-5WGY-5TXX6,0.31106679,0.00735
1374081148464728693,542610,2018-10-08 02:42:57,MultiOutSame Payment,S-5H5L-JQBW-5MPM-GWT4J,S-DMAT-XZUT-5WGY-5TXX6,1.68802062,0.00735
8287267939904804405,542563,2018-10-08 00:01:28,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-DMAT-XZUT-5WGY-5TXX6,2.02983061,0.02205
13688607199061539487,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-DMAT-XZUT-5WGY-5TXX6,0.33354804,0.0147
16393129625422806035,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-MHMY-KAYQ-AJWJ-DBQCN,S-DMAT-XZUT-5WGY-5TXX6,1.49620306,0.0147
6909257490348935324,542470,2018-10-07 17:05:54,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-DMAT-XZUT-5WGY-5TXX6,0.03377191,0.0147
7668376900461825379,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-JAHV-WJZK-3VAH-CXSLF,S-DMAT-XZUT-5WGY-5TXX6,0.35574354,0.0147
4737773400851393310,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-DMAT-XZUT-5WGY-5TXX6,0.59355516,0.02205
9492483028152165814,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-JW7D-5DXY-YPBW-6RYT5,S-DMAT-XZUT-5WGY-5TXX6,2.0837616,0.0147
11677955063515115229,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-YFJP-WES7-23SK-444U3,S-DMAT-XZUT-5WGY-5TXX6,0.18049407,0.02205
7337002361450807463,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-DMAT-XZUT-5WGY-5TXX6,0.83675374,0.0147
15885474906908052300,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-U8R8-FRS7-MZPH-47URF,S-DMAT-XZUT-5WGY-5TXX6,0.50759271,0.0147
16543281208040091316,542429,2018-10-07 14:37:27,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-DMAT-XZUT-5WGY-5TXX6,0.35234066,0.02205
13599757084226473605,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-DMAT-XZUT-5WGY-5TXX6,1.68820355,0.02205
12055579827017788005,542388,2018-10-07 11:55:02,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-DMAT-XZUT-5WGY-5TXX6,0.90339927,0.00735
12249532240246960174,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-DMAT-XZUT-5WGY-5TXX6,1.05703375,0.0147
16104260698502317363,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-DMAT-XZUT-5WGY-5TXX6,0.94020897,0.02205
17969702026317366,542288,2018-10-07 05:37:52,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-DMAT-XZUT-5WGY-5TXX6,0.32122645,0.0147
286034963932704597,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-DMAT-XZUT-5WGY-5TXX6,0.44633878,0.0441
10387987064211276651,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-DMAT-XZUT-5WGY-5TXX6,0.43168209,0.02205
17841239978929566065,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-GMGD-3PVG-62E3-2WEJ7,S-DMAT-XZUT-5WGY-5TXX6,1.33275129,0.02205
10959355201310900464,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-82CZ-MCUJ-84E7-24F87,S-DMAT-XZUT-5WGY-5TXX6,0.15100536,0.02205
15396182137978478232,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-DMAT-XZUT-5WGY-5TXX6,1.86396462,0.02205
5388033732021540805,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-YFJP-WES7-23SK-444U3,S-DMAT-XZUT-5WGY-5TXX6,2.09196242,0.02205
10381831853173453526,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-HFPL-A7BS-6PR8-FAWAU,S-DMAT-XZUT-5WGY-5TXX6,2.14420246,0.02205
2621020724038583051,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-DMAT-XZUT-5WGY-5TXX6,1.05250556,0.0147
9902845695199517823,542221,2018-10-07 01:01:17,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-DMAT-XZUT-5WGY-5TXX6,0.9183468,0.0147
207106374556588281,542220,2018-10-07 00:57:46,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-DMAT-XZUT-5WGY-5TXX6,1.75793879,0.0147
2448376421945682563,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-DMAT-XZUT-5WGY-5TXX6,0.13511806,0.02205
14089762625943692468,542216,2018-10-07 00:47:29,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,,39.68004888,0.0147
12799825815326388529,542215,2018-10-07 00:39:00,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-DMAT-XZUT-5WGY-5TXX6,2.36622765,0.02205
15561390192864933456,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-DMAT-XZUT-5WGY-5TXX6,0.0194453,0.0147
17994037074154361911,542210,2018-10-07 00:08:26,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-DMAT-XZUT-5WGY-5TXX6,0.44224413,0.0147
9431371808707355310,542190,2018-10-06 22:42:46,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-DMAT-XZUT-5WGY-5TXX6,1.89419866,0.0147
3429422340478574575,542170,2018-10-06 21:38:18,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-DMAT-XZUT-5WGY-5TXX6,1.06271274,0.0147
17014077052569483902,542169,2018-10-06 21:37:01,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-DMAT-XZUT-5WGY-5TXX6,0.57404044,0.0147
9317334887664009033,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-DMAT-XZUT-5WGY-5TXX6,0.12483582,0.02205
7080568761395323405,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-DMAT-XZUT-5WGY-5TXX6,1.75381491,0.02205
12706337842613188442,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-2YT6-WABL-FQD4-CN8QA,S-DMAT-XZUT-5WGY-5TXX6,0.46097781,0.02205
14322682979438994613,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-DMAT-XZUT-5WGY-5TXX6,1.18498599,0.02205
5474511214626769933,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-DMAT-XZUT-5WGY-5TXX6,0.91436857,0.02205
11785477213709578136,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-DMAT-XZUT-5WGY-5TXX6,0.73658105,0.02205
5491801079296834577,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-DMAT-XZUT-5WGY-5TXX6,1.34016025,0.02205
6057260246958844964,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-AGF5-VRNZ-AQQV-436SJ,S-DMAT-XZUT-5WGY-5TXX6,0.51166761,0.02205
13451541959726683458,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-DMAT-XZUT-5WGY-5TXX6,0.85821181,0.02205
9595180642955379039,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-DMAT-XZUT-5WGY-5TXX6,0.05089872,0.02205
10615688114053646279,542118,2018-10-06 18:01:41,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-DMAT-XZUT-5WGY-5TXX6,0.88925409,0.02205
3392574160614190695,542118,2018-10-06 18:01:41,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-DMAT-XZUT-5WGY-5TXX6,3.23169948,0.02205
13624976298719510290,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-DMAT-XZUT-5WGY-5TXX6,0.1399204,0.0147
16644330794056907277,542109,2018-10-06 16:51:02,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-DMAT-XZUT-5WGY-5TXX6,1.21134195,0.0147
6083756897854648769,542109,2018-10-06 16:51:02,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-DMAT-XZUT-5WGY-5TXX6,0.31770874,0.0147
11254654510124925537,542108,2018-10-06 16:48:41,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-DMAT-XZUT-5WGY-5TXX6,2.6947452,0.0147
16355133756541769262,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-DMAT-XZUT-5WGY-5TXX6,3.42584766,0.0147
2877344474646308304,542094,2018-10-06 16:03:24,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-DMAT-XZUT-5WGY-5TXX6,1.20756825,0.0147
11035054209100794697,542085,2018-10-06 15:50:10,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,,32.0780555,0.0147
12861876868610217801,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-Y67P-PB95-MQTS-4656A,S-DMAT-XZUT-5WGY-5TXX6,0.05116978,0.0294
14822022200502593013,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-DMAT-XZUT-5WGY-5TXX6,1.90439886,0.0294
546111542148084185,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-DMAT-XZUT-5WGY-5TXX6,1.34590581,0.0294
2398481280109518919,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-DMAT-XZUT-5WGY-5TXX6,1.37258136,0.0294
5137871323126534948,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,,50.72171328,0.03675
1222273340707527373,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-DMAT-XZUT-5WGY-5TXX6,3.93514179,0.0441
11276687966444687306,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,,152.95991642,0.0441
3386870625802593643,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-DMAT-XZUT-5WGY-5TXX6,1.11275485,0.0441
17747970047447357217,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-DMAT-XZUT-5WGY-5TXX6,0.91908971,0.0441
4497220661316870419,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-DMAT-XZUT-5WGY-5TXX6,0.26902515,0.0441
9212174835822262842,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-DMAT-XZUT-5WGY-5TXX6,3.40690878,0.0441
15564146800872036553,541997,2018-10-06 09:42:11,MultiOutSame Payment,S-5BQU-WX6F-28MP-6M4JP,S-DMAT-XZUT-5WGY-5TXX6,2.80712793,0.03675
1954360804675224101,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-KR7C-PBLE-G7DF-2LN94,S-DMAT-XZUT-5WGY-5TXX6,1.96612715,0.03675
7800170522714760150,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-DMAT-XZUT-5WGY-5TXX6,2.30827491,0.03675
8497450906091396245,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-DMAT-XZUT-5WGY-5TXX6,3.41157311,0.0294
15966529471721739927,541969,2018-10-06 07:58:06,MultiOutSame Payment,S-REDP-DQ2D-DNDM-A9PMY,S-DMAT-XZUT-5WGY-5TXX6,1.82539273,0.0294
6643974408574591624,541958,2018-10-06 07:13:23,MultiOutSame Payment,S-XJCZ-UX5K-2KXK-4T7RZ,S-DMAT-XZUT-5WGY-5TXX6,9.67541836,0.0147
17308566455457809192,541953,2018-10-06 07:08:31,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-DMAT-XZUT-5WGY-5TXX6,2.35869096,0.0147
13448061699383323516,541947,2018-10-06 06:48:37,MultiOutSame Payment,S-527T-R2Y2-EX74-7E442,S-DMAT-XZUT-5WGY-5TXX6,3.91891203,0.0147
7765289228522211220,541940,2018-10-06 06:05:55,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-DMAT-XZUT-5WGY-5TXX6,2.18819682,0.00735
3276345730968439044,541932,2018-10-06 04:59:35,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-DMAT-XZUT-5WGY-5TXX6,1.916755,0.00735
3850329372726729720,541904,2018-10-06 03:24:25,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-DMAT-XZUT-5WGY-5TXX6,2.64819312,0.00735
4778049980587917317,541897,2018-10-06 03:00:46,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-DMAT-XZUT-5WGY-5TXX6,16.25799196,0.00735
5406606640361839459,541891,2018-10-06 02:32:47,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-DMAT-XZUT-5WGY-5TXX6,0.35086728,0.0147
14830751347111958725,541854,2018-10-05 23:58:26,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-DMAT-XZUT-5WGY-5TXX6,3.80504789,0.00735
