ID,Height,timestamp,Type,From,To,Amount,Fee
16976618821365038207,443038,2018-01-02 11:53:57,Ordinary Payment,S-8YFX-65QF-4H4W-7P4U7,S-BAKF-RVDJ-HZ7X-8Z8P9,1445.0,1.0
3093774932378992256,435898,2017-12-13 12:23:39,Ordinary Payment,S-GF4Q-NUJ5-YQ8R-HWMWW,S-8YFX-65QF-4H4W-7P4U7,1446.0,1.0
15088929897145537799,421551,2017-11-03 10:12:16,Ordinary Payment,S-8YFX-65QF-4H4W-7P4U7,S-BAKF-RVDJ-HZ7X-8Z8P9,619.0,1.0
8812284829429020411,421550,2017-11-03 09:51:29,Ordinary Payment,S-GF4Q-NUJ5-YQ8R-HWMWW,S-8YFX-65QF-4H4W-7P4U7,620.0,1.0
17471726485968082205,421207,2017-11-02 11:12:45,Ordinary Payment,S-8YFX-65QF-4H4W-7P4U7,S-BAKF-RVDJ-HZ7X-8Z8P9,904.0,1.0
12983433287179026046,407630,2017-09-25 11:18:52,Ordinary Payment,S-GF4Q-NUJ5-YQ8R-HWMWW,S-8YFX-65QF-4H4W-7P4U7,905.0,1.0
7680898516044358776,397638,2017-08-28 12:44:31,Ordinary Payment,S-8YFX-65QF-4H4W-7P4U7,S-BAKF-RVDJ-HZ7X-8Z8P9,299.0,1.0
3585452115716932748,397633,2017-08-28 12:09:13,Ordinary Payment,S-GF4Q-NUJ5-YQ8R-HWMWW,S-8YFX-65QF-4H4W-7P4U7,300.0,1.0
11886537253881817160,390755,2017-08-09 06:35:16,Ordinary Payment,S-8YFX-65QF-4H4W-7P4U7,S-BAKF-RVDJ-HZ7X-8Z8P9,609.0,1.0
16544490149881589777,390486,2017-08-08 12:16:03,Ordinary Payment,S-9KAJ-3NEG-BPQ8-7FJ2F,S-8YFX-65QF-4H4W-7P4U7,610.0,1.0
