ID,Height,timestamp,Type,From,To,Amount,Fee
12715842603257290393,547539,2018-10-21 22:06:29,Ordinary Payment,S-B3F3-6SYV-BNK3-G4X8A,S-HK9D-P74Q-XDEJ-D6PGM,35700.0,1.0
14759434567213019646,547536,2018-10-21 21:57:57,Ordinary Payment,S-B3F3-6SYV-BNK3-G4X8A,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.1
5473532308493503483,546747,2018-10-19 16:58:18,Ordinary Payment,S-B3F3-6SYV-BNK3-G4X8A,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,0.1
1919516796489678499,516270,2018-07-26 09:47:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-B3F3-6SYV-BNK3-G4X8A,0.0,1.0
5154085499620462639,511352,2018-07-12 15:54:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-B3F3-6SYV-BNK3-G4X8A,0.0,1.0
13517884081825196457,502690,2018-06-18 10:15:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-B3F3-6SYV-BNK3-G4X8A,23785.419,2.0
12293044863801631226,502112,2018-06-16 19:54:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-B3F3-6SYV-BNK3-G4X8A,26998.0,2.0
2511308958867321711,502111,2018-06-16 19:48:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-B3F3-6SYV-BNK3-G4X8A,48.0,2.0
11033305355503776544,502108,2018-06-16 19:33:47,Ordinary Payment,S-E5V9-2PXY-D2JW-CRYE5,S-B3F3-6SYV-BNK3-G4X8A,4997.9,1.0
11426427779606283837,502107,2018-06-16 19:26:38,Ordinary Payment,S-B3F3-6SYV-BNK3-G4X8A,S-E5V9-2PXY-D2JW-CRYE5,1e-08,0.1
8105439442162021211,502105,2018-06-16 19:20:22,Ordinary Payment,S-E5V9-2PXY-D2JW-CRYE5,S-B3F3-6SYV-BNK3-G4X8A,1.0,0.1
