ID,Height,timestamp,Type,From,To,Amount,Fee
15367237125258055502,447435,2018-01-14 19:18:55,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4YEE-Z85Z-DZLN-DM74T,1e-07,1.0
9412808799404147487,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4YEE-Z85Z-DZLN-DM74T,1e-07,1.0
11203771235557122582,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4YEE-Z85Z-DZLN-DM74T,1e-07,1.0
15792851799850626545,345001,2017-04-02 21:43:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YEE-Z85Z-DZLN-DM74T,2.0,1.0001
8516529554973865055,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YEE-Z85Z-DZLN-DM74T,1.0,1.0
17657834051259382871,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YEE-Z85Z-DZLN-DM74T,1.0,2.0
17765470861751092764,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YEE-Z85Z-DZLN-DM74T,1.0,3.0
11004257192426385305,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YEE-Z85Z-DZLN-DM74T,2.0,2.0
12523874107148640565,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YEE-Z85Z-DZLN-DM74T,3.0,3.0
17706223863062850467,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YEE-Z85Z-DZLN-DM74T,2.0,2.0
11435357778444857070,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YEE-Z85Z-DZLN-DM74T,2.0,2.0
14896371994219027785,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YEE-Z85Z-DZLN-DM74T,3.0,1.0
6730029926293551750,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YEE-Z85Z-DZLN-DM74T,3.0,3.0
16250213863464448298,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YEE-Z85Z-DZLN-DM74T,20.0,1.0
11650309960885915318,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YEE-Z85Z-DZLN-DM74T,2.0,1.0
9106705049492846444,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YEE-Z85Z-DZLN-DM74T,5.0,2.0
15117324856586427649,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YEE-Z85Z-DZLN-DM74T,6.0,5.0
4568201119317178596,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YEE-Z85Z-DZLN-DM74T,5.0,5.0
16345965630864871038,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YEE-Z85Z-DZLN-DM74T,2.0,2.0
7072129789081046984,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YEE-Z85Z-DZLN-DM74T,4.0,4.0
4114246446907999195,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YEE-Z85Z-DZLN-DM74T,2.0,1.0
1997593294456746328,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YEE-Z85Z-DZLN-DM74T,10.0,2.0
7423244992945418237,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YEE-Z85Z-DZLN-DM74T,2.0,2.0
17946125077782815839,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YEE-Z85Z-DZLN-DM74T,3.0,2.0
3888374401380121612,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YEE-Z85Z-DZLN-DM74T,10.0,6.0
2035507544730046977,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YEE-Z85Z-DZLN-DM74T,10.0,6.0
11286351819124228414,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YEE-Z85Z-DZLN-DM74T,6.0,6.0
11804221495992761890,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YEE-Z85Z-DZLN-DM74T,5.0,1.0
4632673790784894313,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YEE-Z85Z-DZLN-DM74T,5.0,1.0
5497868523226539643,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YEE-Z85Z-DZLN-DM74T,12.0,1.0
3639684082563899556,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YEE-Z85Z-DZLN-DM74T,7.0,3.0
5549978270950195604,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YEE-Z85Z-DZLN-DM74T,10.0,3.0
2626454151214175279,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YEE-Z85Z-DZLN-DM74T,10.0,3.0
15558517689107933950,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YEE-Z85Z-DZLN-DM74T,20.0,1.0
6106249517530209338,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YEE-Z85Z-DZLN-DM74T,10.0,1.0
4556626975801293271,325587,2017-02-07 15:09:53,Reward Recipient Assignment,S-4YEE-Z85Z-DZLN-DM74T,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11346250952564220213,325581,2017-02-07 14:49:50,Account Update,S-4YEE-Z85Z-DZLN-DM74T,,0.0,1.0
6121572652072938340,325581,2017-02-07 14:49:50,Reward Recipient Assignment,S-4YEE-Z85Z-DZLN-DM74T,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7891568779210753575,325581,2017-02-07 14:49:50,Account Update,S-4YEE-Z85Z-DZLN-DM74T,,0.0,1.0
7989865087360046609,325581,2017-02-07 14:49:50,Account Update,S-4YEE-Z85Z-DZLN-DM74T,,0.0,1.0
4903050630375650598,325580,2017-02-07 14:40:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4YEE-Z85Z-DZLN-DM74T,5.0,1.0
