ID,Height,timestamp,Type,From,To,Amount,Fee
17291754619164249144,484430,2018-04-28 07:12:10,Reward Recipient Assignment,S-MRBD-WQLY-VD9C-E3B86,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
8264923312437803711,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MRBD-WQLY-VD9C-E3B86,12.55,1.0
8935872377436640675,382226,2017-07-15 23:58:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MRBD-WQLY-VD9C-E3B86,15.53999999,1.0
3313363538656403746,381819,2017-07-14 20:33:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MRBD-WQLY-VD9C-E3B86,16.27,1.0
7936110443077437158,381593,2017-07-14 05:45:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-MRBD-WQLY-VD9C-E3B86,17.05999999,1.0
5079589961963109298,381402,2017-07-13 16:44:28,Reward Recipient Assignment,S-MRBD-WQLY-VD9C-E3B86,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9044097353505510221,381338,2017-07-13 12:02:00,Reward Recipient Assignment,S-MRBD-WQLY-VD9C-E3B86,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8117086350625650159,379582,2017-07-08 14:36:46,Reward Recipient Assignment,S-MRBD-WQLY-VD9C-E3B86,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1338796589420055933,374809,2017-06-25 06:18:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MRBD-WQLY-VD9C-E3B86,0.9430035,1.0
12015217716749419064,374417,2017-06-24 04:26:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MRBD-WQLY-VD9C-E3B86,5.23226783,1.0
5739567042687227875,374053,2017-06-23 03:49:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MRBD-WQLY-VD9C-E3B86,7.14666091,1.0
3397747176038526761,367703,2017-06-05 09:47:29,Reward Recipient Assignment,S-MRBD-WQLY-VD9C-E3B86,S-E925-FACX-C2X8-49772,0.0,1.0
17235803476921993001,367684,2017-06-05 08:30:23,Account Update,S-MRBD-WQLY-VD9C-E3B86,,0.0,1.0
4947619774536155199,367684,2017-06-05 08:30:23,Reward Recipient Assignment,S-MRBD-WQLY-VD9C-E3B86,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3891453705180625678,367682,2017-06-05 08:23:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MRBD-WQLY-VD9C-E3B86,18.0,1.0
