ID,Height,timestamp,Type,From,To,Amount,Fee
8452445901202794214,385354,2017-07-25 04:30:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P7E2-8QR8-VEFP-69GS5,0.0,1.0
2657317267460800163,385018,2017-07-24 07:50:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P7E2-8QR8-VEFP-69GS5,0.0,1.0
8976603669368957594,384642,2017-07-23 04:41:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P7E2-8QR8-VEFP-69GS5,0.0,1.0
12114860576211269136,384248,2017-07-21 18:34:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P7E2-8QR8-VEFP-69GS5,0.0,1.0
8290439892613660872,383910,2017-07-20 21:21:53,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-P7E2-8QR8-VEFP-69GS5,1.0,1.0
14874274070352514508,383619,2017-07-19 21:34:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P7E2-8QR8-VEFP-69GS5,0.0,1.0
4670313167142028144,33369,2014-11-12 19:30:25,Ordinary Payment,S-P7E2-8QR8-VEFP-69GS5,S-GYSE-RPTT-SPVY-D2ZBE,73850.0,76.0
13880235652723433333,22844,2014-10-14 09:30:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,293.07264542,1.0
11672592338726364635,22805,2014-10-14 06:47:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,27.5619771,1.0
16042120694006841435,22791,2014-10-14 05:48:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,250.15546492,1.0
12176949025879475348,22607,2014-10-13 17:26:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,5.64174414,1.0
9328803950836127178,22599,2014-10-13 16:59:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,471.43858679,1.0
7787561685614485353,22593,2014-10-13 16:30:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,360.36609451,1.0
12925526939841624034,22500,2014-10-13 10:15:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,72.14838692,1.0
4922135784137137434,22409,2014-10-13 04:04:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,194.6879338,1.0
12990847545413816021,22350,2014-10-13 00:08:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,252.22233391,1.0
7280909723336955490,22301,2014-10-12 20:42:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,246.28268439,1.0
14973971535114778799,22200,2014-10-12 13:56:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,5.38325047,1.0
17154760629981842579,22189,2014-10-12 13:09:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,255.71930673,1.0
2787364810092408914,22161,2014-10-12 11:30:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,250.67805792,1.0
9460602249007829910,22119,2014-10-12 08:40:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,256.08388304,1.0
16637108675782444674,22102,2014-10-12 07:42:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,203.84925653,1.0
11350744997238786478,21994,2014-10-12 00:19:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,456.59745992,1.0
14796850533393905946,21954,2014-10-11 21:28:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,263.07989949,1.0
5710934687223174039,21901,2014-10-11 17:57:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,202.67077902,1.0
14289190047561962488,21785,2014-10-11 10:07:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,711.26888811,1.0
694536041090689178,21700,2014-10-11 04:25:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,13.95188978,1.0
15337013937692648765,21605,2014-10-10 22:19:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,19.74095473,1.0
8019338660628989898,21504,2014-10-10 15:33:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,62.85216838,1.0
4958600732841333819,21392,2014-10-10 07:46:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,428.2741006,1.0
7454642646657909112,21333,2014-10-10 04:08:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,328.77605269,1.0
1697322065382123156,21303,2014-10-10 01:45:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,43.73629356,1.0
14247445835435973665,21201,2014-10-09 19:03:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,60.17423408,1.0
4997112778045860354,21164,2014-10-09 16:38:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,268.18276854,1.0
9602105531657921704,21100,2014-10-09 12:25:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,55.37605486,1.0
1065294237471495941,21001,2014-10-09 05:56:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,209.55871846,1.0
1861577449049439805,20801,2014-10-08 16:32:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,4.32000948,1.0
13537902711009728073,20798,2014-10-08 16:16:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,259.60088632,1.0
5669291802601596458,20705,2014-10-08 09:43:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,20.44870553,1.0
12683153199419835787,20684,2014-10-08 08:28:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,536.95825896,1.0
14211238817171479434,20602,2014-10-08 02:43:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,228.66522995,1.0
4974219390599305709,20571,2014-10-08 00:43:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,373.58267943,1.0
5581201405424022626,20528,2014-10-07 21:58:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,278.03261384,1.0
3206851014528260100,20515,2014-10-07 21:15:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,447.2019867,1.0
15299456160596854126,20503,2014-10-07 20:30:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,98.1325425,1.0
11906535295177479371,20494,2014-10-07 19:48:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,264.83980589,1.0
7487004324540656199,20400,2014-10-07 13:26:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,16.28758928,1.0
14066756613972602077,20301,2014-10-07 06:37:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,118.78303378,1.0
10294450563270419209,20272,2014-10-07 04:34:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,256.03194196,1.0
13206854058529237750,20201,2014-10-06 23:54:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,41.05559741,1.0
16398544181608796458,20142,2014-10-06 20:12:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,253.38791831,1.0
1897586652244248193,20105,2014-10-06 17:42:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,99.02169862,1.0
17296333845053901431,20082,2014-10-06 15:55:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,271.35776224,1.0
17815209325425679043,20005,2014-10-06 10:45:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,950.17935818,1.0
5339710461731350047,19904,2014-10-06 04:24:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,122.90944305,1.0
11192690998250596122,19801,2014-10-05 21:19:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,116.31839801,1.0
2103531557397898296,19701,2014-10-05 14:46:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,9.82896832,1.0
12795874039080394831,19691,2014-10-05 14:05:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,1514.18778893,2.0
292691297538987712,19677,2014-10-05 13:12:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,256.25093314,1.0
3043875052075839179,19584,2014-10-05 06:39:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,287.35367964,1.0
13172331860244872675,19574,2014-10-05 06:09:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,253.04361111,1.0
17077112119720156693,19502,2014-10-05 01:15:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,111.17578745,1.0
16624146800727902210,19404,2014-10-04 18:28:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,170.28170546,1.0
14575303237653281229,19304,2014-10-04 11:52:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,24.63568234,1.0
12691995995970144797,19276,2014-10-04 10:06:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,252.51281831,1.0
6794962230221696085,19202,2014-10-04 05:11:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,61.2645077,1.0
882135963005313318,19103,2014-10-03 22:21:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,8.61585938,1.0
14664048406185896477,19016,2014-10-03 16:58:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,807.82084491,1.0
17211595818158538715,19002,2014-10-03 15:52:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,215.75289521,1.0
11979935332428170507,18912,2014-10-03 09:29:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,541.65094164,1.0
12613310775630861291,18903,2014-10-03 09:00:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,220.89834752,1.0
16132649112025983684,18796,2014-10-03 01:50:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,274.48665835,1.0
1557116178996864098,18705,2014-10-02 19:16:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,68.92903049,1.0
10948170391618532227,18608,2014-10-02 12:50:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,10.24299996,1.0
8486564579856040495,18588,2014-10-02 11:49:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,304.99117745,1.0
6173787647053001040,18517,2014-10-02 06:58:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,424.34384103,1.0
4219022820949422568,18507,2014-10-02 06:40:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,162.18707123,1.0
6381055592252929053,18446,2014-10-02 02:05:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,267.96519872,1.0
18310658852027048744,18405,2014-10-01 23:10:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,84.48986452,1.0
10814900172496414480,18348,2014-10-01 19:39:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,274.9065539,1.0
12468850211449027450,18303,2014-10-01 16:29:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,2.49829633,1.0
2780815774964694274,18279,2014-10-01 15:02:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,386.75814126,1.0
4791310689661402181,18202,2014-10-01 10:06:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,30.82391125,1.0
2835393497527357659,18105,2014-10-01 03:14:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,111.36854577,1.0
14565625273911302,17908,2014-09-30 14:00:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,46.3822681,1.0
6302015553231911150,17838,2014-09-30 09:24:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,554.53253673,1.0
2472547842872922638,17802,2014-09-30 07:06:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,212.32976762,1.0
998478286180222196,17691,2014-09-29 23:41:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,258.94076813,1.0
12550298628425348458,17602,2014-09-29 17:47:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,5.51241013,1.0
12771101770948329244,17584,2014-09-29 16:38:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,258.55348266,1.0
9091064323965145989,17502,2014-09-29 11:18:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,54.83466909,1.0
6116194672068560348,17474,2014-09-29 09:06:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,250.48020509,1.0
10472950805452311467,17406,2014-09-29 04:32:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,43.28178852,1.0
14245147524807391534,17381,2014-09-29 02:27:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,457.54907043,2.0
8590957166444363775,17307,2014-09-28 21:29:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,2.60764231,1.0
4868745792378112779,17289,2014-09-28 20:34:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,264.37192691,1.0
15821758451793211012,17255,2014-09-28 18:37:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,277.82279823,1.0
18210364155279709612,17200,2014-09-28 14:47:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,154.19656986,1.0
16144367895976905714,17109,2014-09-28 08:53:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,474.76071878,2.0
8043351916026009622,17101,2014-09-28 08:07:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,72.41816414,1.0
3419218714566754470,17002,2014-09-28 01:27:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,26.86694355,1.0
4005586792314108628,16900,2014-09-27 18:48:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,97.42529711,1.0
4968438355374309009,16867,2014-09-27 16:15:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,252.99260086,1.0
9946846301800820216,16804,2014-09-27 11:32:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,127.44462194,1.0
4785524910013871898,16730,2014-09-27 07:07:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,900.84182634,4.0
11059974604918325893,16726,2014-09-27 06:53:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,285.689287,1.0
7213606809143581015,16724,2014-09-27 06:50:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,253.69000894,1.0
2472317317219185225,16703,2014-09-27 05:21:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,73.27418065,1.0
1148558995615083191,16619,2014-09-26 23:39:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,634.19214617,3.0
15542426656584310390,16595,2014-09-26 21:55:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,392.39987513,1.0
16112700816128342485,16484,2014-09-26 14:36:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,305.45008869,1.0
6179732858385916144,16466,2014-09-26 13:32:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,261.27069434,1.0
3860695948172523717,16402,2014-09-26 09:02:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,119.79594083,1.0
12628129748798280799,16326,2014-09-26 04:19:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,322.29775913,1.0
17935140596256442154,16300,2014-09-26 01:45:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,230.76215466,1.0
11682985507151558206,16200,2014-09-25 19:01:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,145.21498616,1.0
1698686343026181935,16101,2014-09-25 12:39:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,62.21232849,1.0
17982379637917669600,16005,2014-09-25 06:05:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,12.54738447,1.0
620697288956241538,15997,2014-09-25 05:45:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,257.12466757,1.0
17516716252096389758,15902,2014-09-24 23:31:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,15.21409046,1.0
14597815135050548063,15891,2014-09-24 22:23:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,250.60313675,1.0
4865292613388353390,15800,2014-09-24 16:34:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,161.33572549,1.0
9920312440352377623,15704,2014-09-24 10:23:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,46.65438837,1.0
9137278505009520227,15667,2014-09-24 07:33:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,1504.2228428,7.0
11975955791583452698,15603,2014-09-24 03:06:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,166.20535449,1.0
7914131421603522087,15506,2014-09-23 20:49:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,111.31922083,1.0
2815245567354725165,15442,2014-09-23 16:34:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,405.10854224,2.0
13987496358527479418,15404,2014-09-23 13:54:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,66.05817399,1.0
11673980387542954181,15354,2014-09-23 10:24:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,396.8570246,1.0
3693534402621428928,15269,2014-09-23 05:00:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,282.47327669,1.0
9212089684328184590,15203,2014-09-23 00:35:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,64.55782047,1.0
4428916557993086903,15198,2014-09-23 00:11:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,302.74245341,1.0
5370768320089975357,15100,2014-09-22 17:42:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,70.8758218,1.0
3477789155717725488,15047,2014-09-22 14:06:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,304.58496047,1.0
15848898679799131683,15003,2014-09-22 11:11:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,250.94737628,1.0
11118655163224021584,14904,2014-09-22 04:46:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,343.3449274,1.0
8781976018168656504,14900,2014-09-22 04:17:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,35.12090654,1.0
353392013479721005,14801,2014-09-21 21:35:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,136.40465854,1.0
10730247031117785071,14701,2014-09-21 14:53:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,28.06412921,1.0
3854182028758813666,14689,2014-09-21 13:47:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,251.84408446,13.0
12345396119486056949,14613,2014-09-21 09:22:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,299.75725282,15.0
11508966574247992512,14602,2014-09-21 08:07:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,69.16003759,3.0
14588169845336101863,14564,2014-09-21 05:24:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,252.48991433,13.0
14751056684887225931,14544,2014-09-21 04:21:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,271.43463214,14.0
2521946505882049193,14522,2014-09-21 03:00:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,390.37882408,20.0
9018713151039983993,14501,2014-09-21 01:22:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,248.98544003,13.0
834264447283333916,14459,2014-09-20 22:44:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,304.85310091,16.0
14491279192101753194,14401,2014-09-20 18:49:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,52.19878625,1.0
345766144625775692,14380,2014-09-20 17:02:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,250.78247138,1.0
5423327852561213560,14307,2014-09-20 12:13:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,250.6847051,1.0
7462317511869907155,14205,2014-09-20 05:27:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,58.5137479,1.0
17495444261909346003,14182,2014-09-20 04:12:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,267.87767444,1.0
72882138070145065,14102,2014-09-19 22:26:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,183.05372571,1.0
18164607533215473332,14038,2014-09-19 18:32:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,250.41208006,1.0
16731683592112906040,14002,2014-09-19 15:43:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,54.64882165,1.0
1426894852099692135,13965,2014-09-19 13:36:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,253.55883935,1.0
7372746286561556370,13906,2014-09-19 09:29:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,1882.07421521,1.0
7059118262921700134,13702,2014-09-18 19:44:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,228.42813648,1.0
2938755493558795822,13624,2014-09-18 14:27:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,638.96610288,1.0
4296011142611506540,13603,2014-09-18 13:03:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-P7E2-8QR8-VEFP-69GS5,287.30014545,1.0
