ID,Height,timestamp,Type,From,To,Amount,Fee
17706894044508535685,483394,2018-04-25 09:24:23,Ordinary Payment,S-7P8F-47AA-83JV-267EQ,S-R8SQ-TUEM-DTHQ-7ATA3,21.0000001,1.0
17839253668695794819,483384,2018-04-25 08:48:30,Ordinary Payment,S-TA3R-PRZ9-R6PW-68H6E,S-7P8F-47AA-83JV-267EQ,22.0,1.0
9312763677278040665,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7P8F-47AA-83JV-267EQ,1e-07,1.0
3320141263068065359,359843,2017-05-14 10:26:32,Ordinary Payment,S-7P8F-47AA-83JV-267EQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12854967522956548556,359838,2017-05-14 10:00:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7P8F-47AA-83JV-267EQ,3.0,1.0
6753601157090130556,353374,2017-04-26 07:46:50,Ordinary Payment,S-7P8F-47AA-83JV-267EQ,S-R8SQ-TUEM-DTHQ-7ATA3,141.0,1.0
17569415234284245840,353368,2017-04-26 07:31:10,Ordinary Payment,S-TA3R-PRZ9-R6PW-68H6E,S-7P8F-47AA-83JV-267EQ,142.0,1.0
8460718072647143525,350334,2017-04-17 19:46:22,Ordinary Payment,S-7P8F-47AA-83JV-267EQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
996863011424415313,350329,2017-04-17 19:34:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7P8F-47AA-83JV-267EQ,3.0,1.0
6421783839322194531,345013,2017-04-02 23:11:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7P8F-47AA-83JV-267EQ,2.0,1.0001
1221196457748415455,344120,2017-03-31 10:41:34,Ordinary Payment,S-7P8F-47AA-83JV-267EQ,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
10726315750554354087,344118,2017-03-31 10:34:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7P8F-47AA-83JV-267EQ,3.0,1.0
16197087845960071237,344118,2017-03-31 10:34:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7P8F-47AA-83JV-267EQ,3.0,1.0
370437054384490538,344118,2017-03-31 10:34:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7P8F-47AA-83JV-267EQ,3.0,1.0
12190296824610350979,340934,2017-03-22 12:24:12,Ordinary Payment,S-7P8F-47AA-83JV-267EQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11782712597854045628,340933,2017-03-22 12:15:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7P8F-47AA-83JV-267EQ,3.0,1.0
6232537111761819309,340523,2017-03-21 09:01:26,Ordinary Payment,S-7P8F-47AA-83JV-267EQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18389159356424035385,340517,2017-03-21 08:52:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7P8F-47AA-83JV-267EQ,3.0,1.0
13534390857579401901,340164,2017-03-20 09:03:36,Ordinary Payment,S-7P8F-47AA-83JV-267EQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13202550072851504148,340158,2017-03-20 08:47:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7P8F-47AA-83JV-267EQ,3.0,1.0
7955971094051112328,339887,2017-03-19 14:39:19,Ordinary Payment,S-7P8F-47AA-83JV-267EQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15023570980172047856,339885,2017-03-19 14:34:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7P8F-47AA-83JV-267EQ,3.0,1.0
2541595851134623823,339612,2017-03-18 19:52:57,Ordinary Payment,S-7P8F-47AA-83JV-267EQ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
12187127915958099023,339608,2017-03-18 19:42:56,Ordinary Payment,S-7P8F-47AA-83JV-267EQ,S-R8SQ-TUEM-DTHQ-7ATA3,277.0,1.0
9223286084672978010,339608,2017-03-18 19:42:56,Ordinary Payment,S-3YSA-NRP8-2ZF6-FJMXD,S-7P8F-47AA-83JV-267EQ,8.0,1.0
2396454103522272829,339607,2017-03-18 19:37:01,Ordinary Payment,S-TA3R-PRZ9-R6PW-68H6E,S-7P8F-47AA-83JV-267EQ,272.0,1.0
12197778448877861013,339605,2017-03-18 19:32:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7P8F-47AA-83JV-267EQ,3.0,1.0
871994055301920664,339605,2017-03-18 19:32:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7P8F-47AA-83JV-267EQ,3.0,1.0
10613345896474390050,339486,2017-03-18 11:26:01,Ordinary Payment,S-7P8F-47AA-83JV-267EQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12105542940659003958,339482,2017-03-18 11:11:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7P8F-47AA-83JV-267EQ,3.0,1.0
4936808484892711026,339173,2017-03-17 14:34:53,Ordinary Payment,S-7P8F-47AA-83JV-267EQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17462562096430717883,339169,2017-03-17 14:22:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7P8F-47AA-83JV-267EQ,3.0,1.0
725127754887132025,338468,2017-03-15 15:42:57,Ordinary Payment,S-7P8F-47AA-83JV-267EQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8490114194375558699,338464,2017-03-15 15:31:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7P8F-47AA-83JV-267EQ,3.0,1.0
4989173107252121822,338234,2017-03-15 00:03:34,Ordinary Payment,S-7P8F-47AA-83JV-267EQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8514296382596350900,338231,2017-03-14 23:44:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7P8F-47AA-83JV-267EQ,3.0,1.0
15496473634555491099,338104,2017-03-14 15:28:47,Ordinary Payment,S-7P8F-47AA-83JV-267EQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17389592514648917095,338102,2017-03-14 15:14:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7P8F-47AA-83JV-267EQ,3.0,1.0
11814180881834008493,337734,2017-03-13 14:12:52,Ordinary Payment,S-7P8F-47AA-83JV-267EQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12776847257949287752,337730,2017-03-13 13:54:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7P8F-47AA-83JV-267EQ,3.0,1.0
11585825034361367581,337003,2017-03-11 13:05:04,Ordinary Payment,S-7P8F-47AA-83JV-267EQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16594997917998832527,337001,2017-03-11 12:56:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7P8F-47AA-83JV-267EQ,3.0,1.0
3226467791312575273,335514,2017-03-07 09:14:40,Ordinary Payment,S-7P8F-47AA-83JV-267EQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3080522421487212554,335509,2017-03-07 09:00:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7P8F-47AA-83JV-267EQ,3.0,1.0
15148774114347471135,335309,2017-03-06 19:57:02,Ordinary Payment,S-7P8F-47AA-83JV-267EQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3231007381596920112,335306,2017-03-06 19:48:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7P8F-47AA-83JV-267EQ,3.0,1.0
11069229051145944604,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7P8F-47AA-83JV-267EQ,1.0,1.0
6436820036808721662,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7P8F-47AA-83JV-267EQ,1.0,3.0
59625698350710157,334886,2017-03-05 14:57:50,Ordinary Payment,S-7P8F-47AA-83JV-267EQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12949491195641507064,334881,2017-03-05 14:49:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7P8F-47AA-83JV-267EQ,3.0,1.0
10783325910535134140,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7P8F-47AA-83JV-267EQ,2.0,2.0
6107298356495347087,334700,2017-03-05 02:55:06,Ordinary Payment,S-7P8F-47AA-83JV-267EQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15061947720694695692,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7P8F-47AA-83JV-267EQ,3.0,3.0
143227875345614791,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7P8F-47AA-83JV-267EQ,2.0,2.0
2081875938031465541,334597,2017-03-04 19:54:51,Ordinary Payment,S-7P8F-47AA-83JV-267EQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14487663346529023534,334593,2017-03-04 19:42:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7P8F-47AA-83JV-267EQ,3.0,1.0
18387539993658856560,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7P8F-47AA-83JV-267EQ,2.0,2.0
13885017899196622079,334526,2017-03-04 14:57:24,Ordinary Payment,S-7P8F-47AA-83JV-267EQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7715961887738197598,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7P8F-47AA-83JV-267EQ,3.0,1.0
10713741933713103204,334460,2017-03-04 10:44:44,Ordinary Payment,S-7P8F-47AA-83JV-267EQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12936864247329705914,334458,2017-03-04 10:32:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7P8F-47AA-83JV-267EQ,3.0,1.0
322459722371532995,334373,2017-03-04 04:38:16,Ordinary Payment,S-7P8F-47AA-83JV-267EQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13559061173125570327,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7P8F-47AA-83JV-267EQ,3.0,3.0
4162167812241010859,334288,2017-03-03 22:58:42,Ordinary Payment,S-7P8F-47AA-83JV-267EQ,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
1906263039305882525,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7P8F-47AA-83JV-267EQ,20.0,1.0
4141264260372443635,334237,2017-03-03 19:41:41,Ordinary Payment,S-7P8F-47AA-83JV-267EQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6053303088973040328,334236,2017-03-03 19:32:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7P8F-47AA-83JV-267EQ,3.0,1.0
7396667552618793014,334119,2017-03-03 11:21:19,Ordinary Payment,S-7P8F-47AA-83JV-267EQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11659049366454872451,334115,2017-03-03 11:10:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7P8F-47AA-83JV-267EQ,3.0,1.0
2440142530120524907,333903,2017-03-02 21:01:20,Ordinary Payment,S-7P8F-47AA-83JV-267EQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13479391487382641070,333897,2017-03-02 20:50:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7P8F-47AA-83JV-267EQ,3.0,1.0
13746010936928139846,333794,2017-03-02 13:54:57,Ordinary Payment,S-7P8F-47AA-83JV-267EQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2211150734394086905,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7P8F-47AA-83JV-267EQ,2.0,1.0
17275434347574301688,333720,2017-03-02 09:21:32,Ordinary Payment,S-7P8F-47AA-83JV-267EQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1223878992327561009,333719,2017-03-02 09:15:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7P8F-47AA-83JV-267EQ,3.0,1.0
6266355233468720859,333719,2017-03-02 09:15:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7P8F-47AA-83JV-267EQ,3.0,1.0
7298378867158520571,333581,2017-03-01 23:32:21,Ordinary Payment,S-7P8F-47AA-83JV-267EQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10922984044517981631,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7P8F-47AA-83JV-267EQ,5.0,2.0
2616598257853430221,333520,2017-03-01 19:25:21,Ordinary Payment,S-7P8F-47AA-83JV-267EQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11300732238585248674,333519,2017-03-01 19:09:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7P8F-47AA-83JV-267EQ,3.0,1.0
2267352269720425707,333377,2017-03-01 10:05:54,Ordinary Payment,S-7P8F-47AA-83JV-267EQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18042996377045650240,333373,2017-03-01 09:48:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7P8F-47AA-83JV-267EQ,3.0,1.0
8202635350891534169,332877,2017-02-28 00:02:47,Ordinary Payment,S-7P8F-47AA-83JV-267EQ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9162443251127673780,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7P8F-47AA-83JV-267EQ,6.0,5.0
5442643668945974957,332820,2017-02-27 20:20:36,Ordinary Payment,S-7P8F-47AA-83JV-267EQ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14115913122614936031,332817,2017-02-27 20:10:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7P8F-47AA-83JV-267EQ,3.0,1.0
17155796297686366855,332817,2017-02-27 20:10:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7P8F-47AA-83JV-267EQ,3.0,1.0
397002181034661423,332637,2017-02-27 08:10:44,Ordinary Payment,S-7P8F-47AA-83JV-267EQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15674355097932889220,332635,2017-02-27 08:04:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7P8F-47AA-83JV-267EQ,3.0,1.0
12121441994937755813,332519,2017-02-27 00:06:52,Ordinary Payment,S-7P8F-47AA-83JV-267EQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8333071996778526627,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7P8F-47AA-83JV-267EQ,5.0,5.0
2414681447610703715,332448,2017-02-26 19:23:09,Ordinary Payment,S-7P8F-47AA-83JV-267EQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11218966306748175178,332446,2017-02-26 19:17:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7P8F-47AA-83JV-267EQ,3.0,1.0
2145845921794261311,332313,2017-02-26 10:41:03,Ordinary Payment,S-7P8F-47AA-83JV-267EQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9846767334059436057,332311,2017-02-26 10:30:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7P8F-47AA-83JV-267EQ,3.0,1.0
10977063470091575979,331983,2017-02-25 12:43:16,Ordinary Payment,S-7P8F-47AA-83JV-267EQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6563992430132735555,331982,2017-02-25 12:30:41,Ordinary Payment,S-7P8F-47AA-83JV-267EQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
701403182282725757,331981,2017-02-25 12:22:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7P8F-47AA-83JV-267EQ,3.0,1.0
2047776512761086856,331980,2017-02-25 12:14:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7P8F-47AA-83JV-267EQ,3.0,1.0
13535656516598264917,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7P8F-47AA-83JV-267EQ,2.0,2.0
11156816747292937702,331833,2017-02-25 02:28:44,Ordinary Payment,S-7P8F-47AA-83JV-267EQ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5179730779430020256,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7P8F-47AA-83JV-267EQ,4.0,4.0
1708832370471588596,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7P8F-47AA-83JV-267EQ,2.0,1.0
14922243152171049862,330302,2017-02-20 19:50:46,Ordinary Payment,S-7P8F-47AA-83JV-267EQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8611332511748881142,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7P8F-47AA-83JV-267EQ,10.0,2.0
7863838044282005004,329206,2017-02-17 18:03:35,Ordinary Payment,S-7P8F-47AA-83JV-267EQ,S-R8SQ-TUEM-DTHQ-7ATA3,209.0,1.0
7651716493025390649,329195,2017-02-17 17:13:44,Ordinary Payment,S-TA3R-PRZ9-R6PW-68H6E,S-7P8F-47AA-83JV-267EQ,210.0,1.0
11026667485626046631,320125,2017-01-23 08:39:15,Ordinary Payment,S-7P8F-47AA-83JV-267EQ,S-R8SQ-TUEM-DTHQ-7ATA3,469.0,1.0
1056950483947077920,320123,2017-01-23 08:29:40,Ordinary Payment,S-TA3R-PRZ9-R6PW-68H6E,S-7P8F-47AA-83JV-267EQ,470.0,1.0
11728524896441576067,303713,2016-12-08 11:03:57,Ordinary Payment,S-7P8F-47AA-83JV-267EQ,S-R8SQ-TUEM-DTHQ-7ATA3,777.0,1.0
4548849839695948731,303711,2016-12-08 10:58:58,Ordinary Payment,S-TA3R-PRZ9-R6PW-68H6E,S-7P8F-47AA-83JV-267EQ,778.0,1.0
16136527097303461601,282758,2016-10-10 18:09:39,Ordinary Payment,S-7P8F-47AA-83JV-267EQ,S-R8SQ-TUEM-DTHQ-7ATA3,421.0,1.0
8257355750999160260,282754,2016-10-10 18:02:47,Ordinary Payment,S-TA3R-PRZ9-R6PW-68H6E,S-7P8F-47AA-83JV-267EQ,422.0,1.0
6165812096796143261,276908,2016-09-24 09:09:49,Ordinary Payment,S-7P8F-47AA-83JV-267EQ,S-R8SQ-TUEM-DTHQ-7ATA3,58.0,1.0
8895069741982020456,276907,2016-09-24 08:50:00,Ordinary Payment,S-TA3R-PRZ9-R6PW-68H6E,S-7P8F-47AA-83JV-267EQ,59.0,1.0
16970539135693975342,276551,2016-09-23 09:24:20,Ordinary Payment,S-7P8F-47AA-83JV-267EQ,S-R8SQ-TUEM-DTHQ-7ATA3,166.0,1.0
3651797255083402217,276549,2016-09-23 08:38:15,Ordinary Payment,S-TA3R-PRZ9-R6PW-68H6E,S-7P8F-47AA-83JV-267EQ,167.0,1.0
332585856389162022,275901,2016-09-21 12:56:12,Ordinary Payment,S-7P8F-47AA-83JV-267EQ,S-R8SQ-TUEM-DTHQ-7ATA3,137.0,1.0
18403533685512483759,275899,2016-09-21 12:41:39,Ordinary Payment,S-TA3R-PRZ9-R6PW-68H6E,S-7P8F-47AA-83JV-267EQ,138.0,1.0
3741322727580692904,275103,2016-09-19 07:34:47,Ordinary Payment,S-7P8F-47AA-83JV-267EQ,S-R8SQ-TUEM-DTHQ-7ATA3,94.0,1.0
2747908133687519368,275102,2016-09-19 07:27:07,Ordinary Payment,S-TA3R-PRZ9-R6PW-68H6E,S-7P8F-47AA-83JV-267EQ,95.0,1.0
13513083339443455252,274449,2016-09-17 11:43:36,Ordinary Payment,S-7P8F-47AA-83JV-267EQ,S-R8SQ-TUEM-DTHQ-7ATA3,28.0,1.0
11015031674718339400,274432,2016-09-17 10:41:19,Ordinary Payment,S-TA3R-PRZ9-R6PW-68H6E,S-7P8F-47AA-83JV-267EQ,29.0,1.0
5417899984399540802,274161,2016-09-16 16:39:12,Ordinary Payment,S-7P8F-47AA-83JV-267EQ,S-R8SQ-TUEM-DTHQ-7ATA3,208.0,1.0
13408778774446729257,274158,2016-09-16 16:25:47,Ordinary Payment,S-TA3R-PRZ9-R6PW-68H6E,S-7P8F-47AA-83JV-267EQ,209.0,1.0
