ID,Height,timestamp,Type,From,To,Amount,Fee
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XHNK-NCYA-G87A-7F6PG,1e-08,0.83055
17798871270163920389,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-XHNK-NCYA-G87A-7F6PG,0.12869885,1.0
9243903533656626689,501834,2018-06-16 00:19:56,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-XHNK-NCYA-G87A-7F6PG,0.82584611,1.0
13060544022610955715,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-XHNK-NCYA-G87A-7F6PG,0.33065177,1.0
778168482745809142,478150,2018-04-10 17:05:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XHNK-NCYA-G87A-7F6PG,0.0,1.0
3420045466338820827,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-XHNK-NCYA-G87A-7F6PG,0.42221171,1.0
4893912606341717484,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-XHNK-NCYA-G87A-7F6PG,1.01330811,1.0
1254842615690952571,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-XHNK-NCYA-G87A-7F6PG,0.57160648,1.0
10214523294782250616,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-XHNK-NCYA-G87A-7F6PG,1.0038,1.0
16073526563517807294,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-XHNK-NCYA-G87A-7F6PG,0.82466392,1.0
8511190500140614769,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-XHNK-NCYA-G87A-7F6PG,1.32615,1.0
11622678506789962317,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-XHNK-NCYA-G87A-7F6PG,2.66236018,1.0
18343421823987779410,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-XHNK-NCYA-G87A-7F6PG,2.30229078,1.0
10373166272524104851,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-XHNK-NCYA-G87A-7F6PG,0.80332101,1.0
11821195420106074597,402892,2017-09-12 05:32:00,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-XHNK-NCYA-G87A-7F6PG,0.0,1.0
6508983447941344371,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XHNK-NCYA-G87A-7F6PG,0.18666667,1.0
7825424739888666339,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-XHNK-NCYA-G87A-7F6PG,2.95598953,1.0
1457206963675845541,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-XHNK-NCYA-G87A-7F6PG,0.10266667,1.0
14167038148483053784,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XHNK-NCYA-G87A-7F6PG,0.29073333,1.0
5933431875642207534,387976,2017-08-01 12:12:05,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-XHNK-NCYA-G87A-7F6PG,5.09243719,1.0
7185352587725384254,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-XHNK-NCYA-G87A-7F6PG,0.00021,1.0
15176235801525798727,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-XHNK-NCYA-G87A-7F6PG,0.17939529,1.0
15758516313408079099,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XHNK-NCYA-G87A-7F6PG,0.17734478,1.0
7424077754363460929,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-XHNK-NCYA-G87A-7F6PG,0.47980837,1.0
1175634990849876652,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XHNK-NCYA-G87A-7F6PG,0.13533333,1.0
4404114955175162548,376927,2017-07-01 04:33:46,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-XHNK-NCYA-G87A-7F6PG,3.28531157,1.0
5935237019563258523,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XHNK-NCYA-G87A-7F6PG,0.3738,1.0
11107551129727442260,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XHNK-NCYA-G87A-7F6PG,0.175,1.0
6562071190652739226,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-XHNK-NCYA-G87A-7F6PG,0.20980198,1.0
18338922730477141842,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XHNK-NCYA-G87A-7F6PG,0.00661386,1.0
4157488752184317721,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XHNK-NCYA-G87A-7F6PG,0.048,1.0
7328463401861889689,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XHNK-NCYA-G87A-7F6PG,0.336,1.0
16929657289705011800,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-XHNK-NCYA-G87A-7F6PG,0.20115035,1.0
10994270996867543999,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XHNK-NCYA-G87A-7F6PG,0.06977573,1.0
17058310023478474947,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XHNK-NCYA-G87A-7F6PG,0.2016,1.0
5197471626092017357,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-XHNK-NCYA-G87A-7F6PG,0.25259814,1.0
7685979848530855175,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XHNK-NCYA-G87A-7F6PG,0.04969493,1.0
3511100964482066614,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XHNK-NCYA-G87A-7F6PG,0.273,1.0
17225735166620652282,366318,2017-06-01 13:21:47,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-XHNK-NCYA-G87A-7F6PG,3.80402362,1.0
17013899833950511392,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-XHNK-NCYA-G87A-7F6PG,0.32437677,1.0
2363028552465767920,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XHNK-NCYA-G87A-7F6PG,0.05877793,1.0
13746994301669260520,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XHNK-NCYA-G87A-7F6PG,0.09333333,1.0
886340821694349330,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-XHNK-NCYA-G87A-7F6PG,0.56723213,1.0
17313602755990274816,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XHNK-NCYA-G87A-7F6PG,0.07920363,1.0
12204975558287245897,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XHNK-NCYA-G87A-7F6PG,0.27626667,1.0
14225931990262615273,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-XHNK-NCYA-G87A-7F6PG,0.00308,1.0
3721029607170473601,361088,2017-05-17 22:05:28,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-XHNK-NCYA-G87A-7F6PG,0.24267397,1.0
5025931688901258221,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XHNK-NCYA-G87A-7F6PG,0.02699252,1.0
2154850090118236571,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XHNK-NCYA-G87A-7F6PG,1.96478333,1.0
12507618201249485052,358574,2017-05-10 21:36:36,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-XHNK-NCYA-G87A-7F6PG,0.63690449,1.0
9941283711395675845,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XHNK-NCYA-G87A-7F6PG,0.14413866,1.0
12758643527211394081,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XHNK-NCYA-G87A-7F6PG,0.819,1.0
16227992309012103924,355967,2017-05-03 13:50:04,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-XHNK-NCYA-G87A-7F6PG,0.64468331,1.0
13471514997818676343,355847,2017-05-03 06:01:32,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-XHNK-NCYA-G87A-7F6PG,1.36316212,1.0
15540283567283384363,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XHNK-NCYA-G87A-7F6PG,0.16116292,1.0
16545431919044749423,353583,2017-04-26 21:55:49,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-XHNK-NCYA-G87A-7F6PG,0.99915268,1.0
8437922949733217612,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XHNK-NCYA-G87A-7F6PG,0.15662311,1.0
3341248181169623463,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-XHNK-NCYA-G87A-7F6PG,0.00112,1.0
13088506024795130107,350945,2017-04-19 12:27:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-XHNK-NCYA-G87A-7F6PG,1.0,1.0
16259532594689130831,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XHNK-NCYA-G87A-7F6PG,0.17080999,1.0
8405000406715348501,349421,2017-04-15 06:44:56,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-XHNK-NCYA-G87A-7F6PG,1.51495287,1.0
703953161936410389,349052,2017-04-14 05:57:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XHNK-NCYA-G87A-7F6PG,2.04794511,1.0
4447208802594029332,348473,2017-04-12 15:08:55,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-XHNK-NCYA-G87A-7F6PG,1.16377659,1.0
8688128124851341520,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XHNK-NCYA-G87A-7F6PG,0.21564052,1.0
6252119466354868719,346517,2017-04-07 03:54:35,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XHNK-NCYA-G87A-7F6PG,2.48454333,1.0
1853542335951613860,346036,2017-04-05 19:33:57,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-XHNK-NCYA-G87A-7F6PG,1.5144059,1.0
5177237374790172861,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XHNK-NCYA-G87A-7F6PG,0.27011813,1.0
13198756941836177549,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XHNK-NCYA-G87A-7F6PG,2.0,1.0001
9195724457825117491,344403,2017-04-01 05:14:48,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-XHNK-NCYA-G87A-7F6PG,4.16962044,1.0
4870091704046454006,344025,2017-03-31 04:15:01,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XHNK-NCYA-G87A-7F6PG,1.71458484,1.0
14817072465466818100,343462,2017-03-29 14:11:44,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-XHNK-NCYA-G87A-7F6PG,0.78114969,1.0
9836923857668542190,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-XHNK-NCYA-G87A-7F6PG,0.51325898,1.0
3965016372903249068,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XHNK-NCYA-G87A-7F6PG,0.19294152,1.0
14910915561546408104,342175,2017-03-25 23:51:16,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-XHNK-NCYA-G87A-7F6PG,59.0196969,1.0
4410589791341509500,341905,2017-03-25 05:52:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XHNK-NCYA-G87A-7F6PG,20.30231231,1.0
18322864463710438598,341529,2017-03-24 04:31:42,Bid Order Placement,S-XHNK-NCYA-G87A-7F6PG,,0.0,1.0
14905687665801547807,341388,2017-03-23 18:48:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XHNK-NCYA-G87A-7F6PG,2.42693084,1.0
9445926854416831496,341267,2017-03-23 10:43:30,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-XHNK-NCYA-G87A-7F6PG,94.33887041,1.0
15661404895865576326,340944,2017-03-22 13:08:31,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-XHNK-NCYA-G87A-7F6PG,0.65284114,1.0
8144051663672667655,340933,2017-03-22 12:15:31,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-XHNK-NCYA-G87A-7F6PG,0.65284114,1.0
6116691539446270085,340554,2017-03-21 11:01:02,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-XHNK-NCYA-G87A-7F6PG,14.97832016,1.0
11126110484868146036,340206,2017-03-20 11:47:47,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-XHNK-NCYA-G87A-7F6PG,32.7214738,1.0
15041344819854474870,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-XHNK-NCYA-G87A-7F6PG,0.51325898,1.0
2754342298359802121,340085,2017-03-20 03:49:32,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XHNK-NCYA-G87A-7F6PG,0.29962683,1.0
9675019596888358283,339853,2017-03-19 11:50:01,Bid Order Placement,S-XHNK-NCYA-G87A-7F6PG,,0.0,1.0
10834626803041772931,339836,2017-03-19 10:53:20,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-XHNK-NCYA-G87A-7F6PG,19.9477684,1.0
11006886966780862577,339500,2017-03-18 12:32:22,Bid Order Placement,S-XHNK-NCYA-G87A-7F6PG,,0.0,1.0
287446759772488684,339500,2017-03-18 12:32:22,Bid Order Placement,S-XHNK-NCYA-G87A-7F6PG,,0.0,1.0
896869971620255345,338957,2017-03-17 00:09:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XHNK-NCYA-G87A-7F6PG,0.52421706,1.0
13923631628154318742,338750,2017-03-16 10:31:32,Bid Order Placement,S-XHNK-NCYA-G87A-7F6PG,,0.0,1.0
16847795699482481800,338468,2017-03-15 15:42:57,Ask Order Placement,S-XHNK-NCYA-G87A-7F6PG,,0.0,1.0
2043585474297184641,338427,2017-03-15 12:33:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-XHNK-NCYA-G87A-7F6PG,109.35502513,1.0
15316780046365863144,338424,2017-03-15 12:21:05,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-XHNK-NCYA-G87A-7F6PG,0.72658668,1.0
6882673172260736083,338421,2017-03-15 12:15:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-XHNK-NCYA-G87A-7F6PG,0.1312747,1.0
7576720020105083995,338409,2017-03-15 11:35:01,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-XHNK-NCYA-G87A-7F6PG,18.49908277,1.0
4580923823907471671,338256,2017-03-15 01:19:45,Ask Order Placement,S-XHNK-NCYA-G87A-7F6PG,,0.0,1.0
274541012173646675,338092,2017-03-14 13:53:05,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-XHNK-NCYA-G87A-7F6PG,36.0093985,1.0
3028125947700461978,338054,2017-03-14 11:40:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XHNK-NCYA-G87A-7F6PG,3.0,1.0
11016191401044529521,337725,2017-03-13 13:22:35,Bid Order Placement,S-XHNK-NCYA-G87A-7F6PG,,0.0,1.0
11485063696094943268,337715,2017-03-13 12:56:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XHNK-NCYA-G87A-7F6PG,22.05725026,1.0
13679099799906398302,337594,2017-03-13 04:55:36,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XHNK-NCYA-G87A-7F6PG,0.19407647,1.0
13325056068382169906,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-XHNK-NCYA-G87A-7F6PG,0.46193308,1.0
18388795806222811842,337359,2017-03-12 13:08:22,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-XHNK-NCYA-G87A-7F6PG,22.95534642,1.0
6526061075586044209,337356,2017-03-12 12:49:21,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-XHNK-NCYA-G87A-7F6PG,12.1721784,1.0
17693631156161362777,337209,2017-03-12 03:00:24,Bid Order Placement,S-XHNK-NCYA-G87A-7F6PG,,0.0,1.0
13629114735771916323,337030,2017-03-11 15:06:45,Bid Order Placement,S-XHNK-NCYA-G87A-7F6PG,,0.0,1.0
13124703970202375141,337028,2017-03-11 15:00:51,Bid Order Placement,S-XHNK-NCYA-G87A-7F6PG,,0.0,1.0
14204209939552988334,337028,2017-03-11 15:00:51,Bid Order Placement,S-XHNK-NCYA-G87A-7F6PG,,0.0,1.0
3470406079214161416,336970,2017-03-11 11:11:15,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-XHNK-NCYA-G87A-7F6PG,82.20485604,1.0
15008897879953983544,336265,2017-03-09 11:55:24,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-XHNK-NCYA-G87A-7F6PG,44.96767408,1.0
7317551264157113370,336082,2017-03-09 00:08:16,Bid Order Placement,S-XHNK-NCYA-G87A-7F6PG,,0.0,1.0
5680371118036009329,335926,2017-03-08 13:21:21,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-XHNK-NCYA-G87A-7F6PG,117.49527501,1.0
17231936980653080538,335924,2017-03-08 13:10:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-XHNK-NCYA-G87A-7F6PG,0.4122347,1.0
3014264517283439831,335859,2017-03-08 08:51:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XHNK-NCYA-G87A-7F6PG,52.8618678,1.0
11876431064778060389,335579,2017-03-07 13:29:26,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-XHNK-NCYA-G87A-7F6PG,34.50502258,1.0
12980033663802172885,335498,2017-03-07 08:05:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XHNK-NCYA-G87A-7F6PG,28.06037716,1.0
1210049726286751718,335216,2017-03-06 13:03:35,Bid Order Placement,S-XHNK-NCYA-G87A-7F6PG,,0.0,2.0
2897478627001707000,335209,2017-03-06 12:51:43,Bid Order Placement,S-XHNK-NCYA-G87A-7F6PG,,0.0,1.0
351349691793387595,335101,2017-03-06 05:45:51,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-XHNK-NCYA-G87A-7F6PG,0.15682913,1.0
12028946395563709799,334894,2017-03-05 15:22:59,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-XHNK-NCYA-G87A-7F6PG,35.73864437,1.0
12661893039876823242,334881,2017-03-05 14:49:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHNK-NCYA-G87A-7F6PG,3.0,1.0
18233705319313235107,334596,2017-03-04 19:53:11,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-XHNK-NCYA-G87A-7F6PG,8.59582196,1.0
4100723183554137050,334116,2017-03-03 11:15:39,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-XHNK-NCYA-G87A-7F6PG,13.49618014,1.0
1806008390870774112,333791,2017-03-02 13:35:48,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-XHNK-NCYA-G87A-7F6PG,18.61988822,1.0
1918188952479372972,333424,2017-03-01 12:51:06,Bid Order Placement,S-XHNK-NCYA-G87A-7F6PG,,0.0,1.0
13824121796905768089,333423,2017-03-01 12:47:59,Bid Order Placement,S-XHNK-NCYA-G87A-7F6PG,,0.0,1.0
14345767715601543978,333388,2017-03-01 10:48:58,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-XHNK-NCYA-G87A-7F6PG,42.63480242,1.0
14244614882409487418,333233,2017-03-01 00:13:14,Bid Order Placement,S-XHNK-NCYA-G87A-7F6PG,,0.0,1.0
14432756290124225175,333082,2017-02-28 14:09:26,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-XHNK-NCYA-G87A-7F6PG,85.85921585,1.0
18287373914615482542,332702,2017-02-27 12:20:16,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-XHNK-NCYA-G87A-7F6PG,12.48021751,1.0
7358196835916705925,332565,2017-02-27 03:18:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHNK-NCYA-G87A-7F6PG,3.0,1.0
11332103694805526911,332320,2017-02-26 10:59:28,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-XHNK-NCYA-G87A-7F6PG,13.19853743,1.0
7362726211412488560,331896,2017-02-25 06:29:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHNK-NCYA-G87A-7F6PG,3.0,1.0
7941736254655683790,331783,2017-02-24 22:34:24,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-XHNK-NCYA-G87A-7F6PG,25.95071675,1.0
10443074344400128164,331467,2017-02-24 01:55:35,Reward Recipient Assignment,S-XHNK-NCYA-G87A-7F6PG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1009927437813856412,331460,2017-02-24 01:26:02,Reward Recipient Assignment,S-XHNK-NCYA-G87A-7F6PG,S-XHNK-NCYA-G87A-7F6PG,0.0,1.0
12318136427755306053,331198,2017-02-23 07:49:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHNK-NCYA-G87A-7F6PG,3.0,1.0
7299968237314954865,331197,2017-02-23 07:47:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHNK-NCYA-G87A-7F6PG,3.0,1.0
11644372206356789497,330736,2017-02-22 00:59:41,Account Update,S-XHNK-NCYA-G87A-7F6PG,,0.0,1.0
2107123658174570710,330732,2017-02-22 00:44:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XHNK-NCYA-G87A-7F6PG,3.0,1.0
