ID,Height,timestamp,Type,From,To,Amount,Fee
15478658939292432579,545323,2018-10-15 17:38:01,Ordinary Payment,S-QT3K-3RXB-4J2G-9AKQP,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
9147303531073286713,345212,2017-04-03 12:56:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QT3K-3RXB-4J2G-9AKQP,2.0,1.0001
2243627451700523375,332194,2017-02-26 02:21:51,Ordinary Payment,S-QT3K-3RXB-4J2G-9AKQP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9976788485768104987,332193,2017-02-26 02:11:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QT3K-3RXB-4J2G-9AKQP,3.0,1.0
4824375991609614626,330608,2017-02-21 16:23:16,Ordinary Payment,S-QT3K-3RXB-4J2G-9AKQP,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7105967091300293809,330604,2017-02-21 16:07:26,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-QT3K-3RXB-4J2G-9AKQP,4.0,1.0
18314783589840315776,330533,2017-02-21 11:22:57,Ordinary Payment,S-QT3K-3RXB-4J2G-9AKQP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14525042011164516732,330531,2017-02-21 11:05:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QT3K-3RXB-4J2G-9AKQP,3.0,1.0
9924660060871613016,330303,2017-02-20 19:51:51,Ordinary Payment,S-QT3K-3RXB-4J2G-9AKQP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15823881203903019761,330299,2017-02-20 19:34:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QT3K-3RXB-4J2G-9AKQP,3.0,1.0
