ID,Height,timestamp,Type,From,To,Amount,Fee
13621955501897418472,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NG2X-S7L4-UM8H-BNJAT,1e-07,1.0
10450521768430450272,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NG2X-S7L4-UM8H-BNJAT,1e-07,1.0
18096736575440381413,345271,2017-04-03 16:15:37,Ordinary Payment,S-NG2X-S7L4-UM8H-BNJAT,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
8241491271146381890,345191,2017-04-03 12:16:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NG2X-S7L4-UM8H-BNJAT,2.0,1.0001
2478839310516572189,339135,2017-03-17 11:55:06,Ordinary Payment,S-NG2X-S7L4-UM8H-BNJAT,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
2978852479072674148,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NG2X-S7L4-UM8H-BNJAT,1.0,1.0
6552117908512458451,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NG2X-S7L4-UM8H-BNJAT,1.0,3.0
16284336815908253529,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NG2X-S7L4-UM8H-BNJAT,2.0,2.0
1856148056343241582,334702,2017-03-05 03:00:13,Ordinary Payment,S-NG2X-S7L4-UM8H-BNJAT,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
6065197596190774854,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NG2X-S7L4-UM8H-BNJAT,3.0,3.0
8781116262076349854,334547,2017-03-04 16:25:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NG2X-S7L4-UM8H-BNJAT,3.0,1.0
6615229515435274576,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NG2X-S7L4-UM8H-BNJAT,3.0,3.0
11135555530507590790,334295,2017-03-03 23:45:57,Ordinary Payment,S-NG2X-S7L4-UM8H-BNJAT,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
6199409856236166623,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NG2X-S7L4-UM8H-BNJAT,20.0,1.0
18217453632980240418,333818,2017-03-02 15:30:35,Ordinary Payment,S-NG2X-S7L4-UM8H-BNJAT,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
17468191284727288219,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NG2X-S7L4-UM8H-BNJAT,2.0,1.0
47206436462664900,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NG2X-S7L4-UM8H-BNJAT,5.0,2.0
982526763552367206,332888,2017-02-28 00:45:55,Ordinary Payment,S-NG2X-S7L4-UM8H-BNJAT,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
9211136925122616857,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NG2X-S7L4-UM8H-BNJAT,6.0,5.0
255946694631357507,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NG2X-S7L4-UM8H-BNJAT,5.0,5.0
12141748298957898917,332363,2017-02-26 13:46:14,Ordinary Payment,S-NG2X-S7L4-UM8H-BNJAT,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
6302291663393036052,332194,2017-02-26 02:21:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NG2X-S7L4-UM8H-BNJAT,12.0,2.0
7547419968967647282,332112,2017-02-25 20:47:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NG2X-S7L4-UM8H-BNJAT,2.0,2.0
2103747790485735904,331997,2017-02-25 13:31:22,Ordinary Payment,S-NG2X-S7L4-UM8H-BNJAT,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
14802047768261182328,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NG2X-S7L4-UM8H-BNJAT,2.0,2.0
17793312210303241987,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NG2X-S7L4-UM8H-BNJAT,4.0,4.0
4151509925722360737,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NG2X-S7L4-UM8H-BNJAT,2.0,1.0
5677073035607229584,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NG2X-S7L4-UM8H-BNJAT,2.0,1.0
15358285309342932681,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NG2X-S7L4-UM8H-BNJAT,2.0,1.0
3534752754360875141,331472,2017-02-24 02:18:43,Ordinary Payment,S-NG2X-S7L4-UM8H-BNJAT,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
6780299497123275166,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NG2X-S7L4-UM8H-BNJAT,2.0,1.0
6069334083496910569,331197,2017-02-23 07:47:27,Ordinary Payment,S-NG2X-S7L4-UM8H-BNJAT,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
5685632336210431124,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NG2X-S7L4-UM8H-BNJAT,5.0,2.0
14687246501531938074,331172,2017-02-23 06:09:40,Ordinary Payment,S-NG2X-S7L4-UM8H-BNJAT,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
10056161644990914831,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NG2X-S7L4-UM8H-BNJAT,5.0,2.0
8846119087763747187,331104,2017-02-23 01:25:38,Ordinary Payment,S-NG2X-S7L4-UM8H-BNJAT,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
13249538983220375345,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NG2X-S7L4-UM8H-BNJAT,11.0,2.0
17190505304475622539,331077,2017-02-22 23:43:55,Ordinary Payment,S-NG2X-S7L4-UM8H-BNJAT,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
3929457158076444450,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NG2X-S7L4-UM8H-BNJAT,14.0,2.0
1924522725128891097,331053,2017-02-22 22:00:51,Ordinary Payment,S-NG2X-S7L4-UM8H-BNJAT,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
2503922636125895424,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NG2X-S7L4-UM8H-BNJAT,8.0,2.0
8991558131013856413,330371,2017-02-21 00:34:51,Ordinary Payment,S-NG2X-S7L4-UM8H-BNJAT,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
12701115731168503105,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NG2X-S7L4-UM8H-BNJAT,10.0,2.0
8777650522057337768,328612,2017-02-16 01:49:38,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-NG2X-S7L4-UM8H-BNJAT,0.0,1.0
4277530339835456900,307843,2016-12-19 23:48:02,Ordinary Payment,S-NG2X-S7L4-UM8H-BNJAT,S-C9KN-MMV5-UTSE-7DD6L,17.0,1.0
12618328391132984339,307777,2016-12-19 20:15:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NG2X-S7L4-UM8H-BNJAT,5.0,1.0
16807877604209175867,307777,2016-12-19 20:15:49,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NG2X-S7L4-UM8H-BNJAT,5.0,1.0
3187219317261997723,307777,2016-12-19 20:15:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NG2X-S7L4-UM8H-BNJAT,3.0,1.0
4503490174795393342,307777,2016-12-19 20:15:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NG2X-S7L4-UM8H-BNJAT,5.0,1.0
