ID,Height,timestamp,Type,From,To,Amount,Fee
9216526288189453732,374369,2017-06-24 00:48:45,Ordinary Payment,S-24SW-3G7H-J8MF-FEQ36,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
15035466390925281635,374365,2017-06-24 00:34:29,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-24SW-3G7H-J8MF-FEQ36,500.0,1.0
7520155506160627219,374360,2017-06-24 00:11:42,Ordinary Payment,S-24SW-3G7H-J8MF-FEQ36,S-R8SQ-TUEM-DTHQ-7ATA3,349.0,1.0
478851839798267304,374350,2017-06-23 23:41:42,Ordinary Payment,S-E7FK-XG27-MEGZ-3RL2X,S-24SW-3G7H-J8MF-FEQ36,350.0,1.0
6975704144923554201,359436,2017-05-13 07:33:48,Ordinary Payment,S-24SW-3G7H-J8MF-FEQ36,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
3674268671769845765,359430,2017-05-13 07:24:21,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-24SW-3G7H-J8MF-FEQ36,200.0,1.0
3701335650592142613,359125,2017-05-12 10:09:28,Ordinary Payment,S-24SW-3G7H-J8MF-FEQ36,S-R8SQ-TUEM-DTHQ-7ATA3,1801.0,1.0
2582629827350807811,359122,2017-05-12 09:49:42,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-24SW-3G7H-J8MF-FEQ36,1800.0,10.0
12083011310864821117,344991,2017-04-02 21:02:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-24SW-3G7H-J8MF-FEQ36,2.0,1.0001
15700141760980997613,341143,2017-03-23 02:21:52,Ordinary Payment,S-24SW-3G7H-J8MF-FEQ36,S-R8SQ-TUEM-DTHQ-7ATA3,1124.0,1.0
3896849354846220378,341140,2017-03-23 02:17:52,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-24SW-3G7H-J8MF-FEQ36,1125.0,1.0
10896074113321941288,341102,2017-03-22 23:54:13,Ordinary Payment,S-24SW-3G7H-J8MF-FEQ36,S-R8SQ-TUEM-DTHQ-7ATA3,999.00000001,1.0
14319420458452503311,341097,2017-03-22 23:44:26,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-24SW-3G7H-J8MF-FEQ36,1000.0,1.0
10079139983632632550,336107,2017-03-09 01:30:39,Ordinary Payment,S-24SW-3G7H-J8MF-FEQ36,S-R8SQ-TUEM-DTHQ-7ATA3,2359.6044576,1.0
867356045080770445,336106,2017-03-09 01:24:47,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-24SW-3G7H-J8MF-FEQ36,2360.60445761,2.0
3627143219345406542,335682,2017-03-07 20:38:14,Ordinary Payment,S-24SW-3G7H-J8MF-FEQ36,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
3426832810015177671,335680,2017-03-07 20:30:50,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-24SW-3G7H-J8MF-FEQ36,1001.0,1.0
14006860452439004799,334806,2017-03-05 09:51:08,Ordinary Payment,S-24SW-3G7H-J8MF-FEQ36,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
80952892734383546,334805,2017-03-05 09:42:21,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-24SW-3G7H-J8MF-FEQ36,2000.0,1.0
11628601103592123332,333739,2017-03-02 10:21:53,Ordinary Payment,S-24SW-3G7H-J8MF-FEQ36,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
17331869945531220009,333736,2017-03-02 10:15:39,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-24SW-3G7H-J8MF-FEQ36,1001.0,1.0
1832925393109271032,333054,2017-02-28 11:52:19,Ordinary Payment,S-24SW-3G7H-J8MF-FEQ36,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
7100378827339770061,333051,2017-02-28 11:42:58,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-24SW-3G7H-J8MF-FEQ36,500.0,1.0
8157985924105017840,332706,2017-02-27 12:37:53,Ordinary Payment,S-24SW-3G7H-J8MF-FEQ36,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
8263083969178638683,332705,2017-02-27 12:28:27,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-24SW-3G7H-J8MF-FEQ36,700.0,1.0
11928338834981682504,332528,2017-02-27 00:34:19,Ordinary Payment,S-24SW-3G7H-J8MF-FEQ36,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
13683795841850001377,332526,2017-02-27 00:22:43,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-24SW-3G7H-J8MF-FEQ36,1000.0,1.0
11255692925238444052,331271,2017-02-23 12:41:18,Ordinary Payment,S-24SW-3G7H-J8MF-FEQ36,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
12684368102869183485,331269,2017-02-23 12:21:12,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-24SW-3G7H-J8MF-FEQ36,1000.0,1.0
16686856885169298566,330303,2017-02-20 19:51:51,Ordinary Payment,S-24SW-3G7H-J8MF-FEQ36,S-R8SQ-TUEM-DTHQ-7ATA3,349.0,1.0
18360339684627805719,330300,2017-02-20 19:38:58,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-24SW-3G7H-J8MF-FEQ36,350.0,1.0
