ID,Height,timestamp,Type,From,To,Amount,Fee
4988751258418635271,779602,2020-07-31 22:08:33,Ordinary Payment,S-PXK7-YZ5A-WNZE-8AF5L,S-4Y3L-HTP3-9HX5-2QU9P,5.0739,0.0735
12028696334480161174,742508,2020-04-19 10:06:54,Ordinary Payment,S-EHWU-VY47-55GQ-BP3EG,S-PXK7-YZ5A-WNZE-8AF5L,4.0,0.0588
17572791164289473676,741604,2020-04-16 21:45:21,Ordinary Payment,S-PXK7-YZ5A-WNZE-8AF5L,S-AJCU-NXF4-9UYG-G9CNW,14.0,0.0588
6259715283046420476,740623,2020-04-14 03:40:59,Ordinary Payment,S-EL7K-LZBS-ZRJS-9ZXPK,S-PXK7-YZ5A-WNZE-8AF5L,14.0,0.05145
17944334196674503943,737199,2020-04-04 13:36:26,Ordinary Payment,S-PXK7-YZ5A-WNZE-8AF5L,S-YVL6-AREU-49VX-63CXY,1.0,0.0588
16224635849162422050,736566,2020-04-02 19:08:48,Ordinary Payment,S-PXK7-YZ5A-WNZE-8AF5L,S-MRJS-R7WR-4CL6-5MJ9Y,1.0,0.02205
9420740722183302683,736452,2020-04-02 11:58:35,Ordinary Payment,S-PXK7-YZ5A-WNZE-8AF5L,S-ALU9-UJ2G-WKNF-G752X,1.0,0.02205
13683631869194818991,733655,2020-03-25 16:03:31,Ordinary Payment,S-VFAV-HRZE-ST4L-D672S,S-PXK7-YZ5A-WNZE-8AF5L,1.0,0.03675
5960152894808715339,733524,2020-03-25 06:56:31,Ordinary Payment,S-WQZT-FQEN-R7CS-8WHL4,S-PXK7-YZ5A-WNZE-8AF5L,2.0,0.0588
8815684904919111134,732416,2020-03-22 04:58:01,Ordinary Payment,S-PXK7-YZ5A-WNZE-8AF5L,S-3A9R-4LEN-YLEY-36GE6,1.0,0.0294
4934248685423400678,731208,2020-03-18 19:51:56,Ordinary Payment,S-PXK7-YZ5A-WNZE-8AF5L,S-BBZX-KAZ4-RLNK-4BDK7,1.0,0.0441
1239480801113397957,731139,2020-03-18 15:19:36,Ordinary Payment,S-PXK7-YZ5A-WNZE-8AF5L,S-2QJA-25PM-LV2M-FC3C8,2.0,0.05145
2962747812700253557,730872,2020-03-17 21:04:01,Ordinary Payment,S-LC4Z-YL3U-3QBC-ATYNJ,S-PXK7-YZ5A-WNZE-8AF5L,2.0,0.02205
14992306586435740619,730409,2020-03-16 14:26:37,Ordinary Payment,S-PXK7-YZ5A-WNZE-8AF5L,S-BUVV-5VZ9-QND8-5ZKRK,1.0,0.02205
16167426707513431992,728612,2020-03-11 13:44:29,Ordinary Payment,S-SDXK-MEYL-LYBG-CFT4T,S-PXK7-YZ5A-WNZE-8AF5L,3.0,0.0588
16694518248526021031,726773,2020-03-06 09:59:13,Ordinary Payment,S-PXK7-YZ5A-WNZE-8AF5L,S-B3ZG-W2FJ-ERYJ-D7TUK,10.0,0.0588
16689117443868274244,725269,2020-03-02 04:56:51,Ordinary Payment,S-PXK7-YZ5A-WNZE-8AF5L,S-6XW3-QY56-EEAG-ETAQD,9.0,0.0588
10618950876071374274,724882,2020-03-01 03:12:06,Ordinary Payment,S-PXK7-YZ5A-WNZE-8AF5L,S-ST3J-C4NF-YNS2-HEB3M,1.0,0.0441
4395428569659367335,724179,2020-02-28 03:54:02,Ordinary Payment,S-8HT3-4KLV-2CW4-5GQTB,S-PXK7-YZ5A-WNZE-8AF5L,18.0,0.03675
11112918255105357804,723259,2020-02-25 14:06:15,Ordinary Payment,S-PXK7-YZ5A-WNZE-8AF5L,S-8U3W-S2MH-7KVG-6BFT6,3.0,0.05145
14037386615261262081,723081,2020-02-25 01:35:55,Ordinary Payment,S-K9PY-WMVX-6BY6-3HZQT,S-PXK7-YZ5A-WNZE-8AF5L,1.0,0.05145
816188015394748835,722507,2020-02-23 11:30:37,Ordinary Payment,S-NE2Y-EYLV-X8GJ-5X8W8,S-PXK7-YZ5A-WNZE-8AF5L,2.0,0.03675
4993407309877937524,720947,2020-02-19 02:45:51,Ordinary Payment,S-L4A6-KUHL-UQ7K-G4HGZ,S-PXK7-YZ5A-WNZE-8AF5L,2.0,0.05145
2350898020133241297,719837,2020-02-16 00:08:48,Ordinary Payment,S-PXK7-YZ5A-WNZE-8AF5L,S-5S9K-TXVW-YDK6-4YF6C,6.0,0.0588
15513906910604660244,719684,2020-02-15 14:10:18,Ordinary Payment,S-PXK7-YZ5A-WNZE-8AF5L,S-MX8J-GU6H-KKZH-5J727,1.0,0.00735
6336097050397597004,719125,2020-02-14 00:25:09,Ordinary Payment,S-PXK7-YZ5A-WNZE-8AF5L,S-JCF8-PPPE-ZX5D-2RNHD,3.0,0.03675
12472642119726532255,718310,2020-02-11 17:44:49,Ordinary Payment,S-7555-PE6M-H3YR-6TFDR,S-PXK7-YZ5A-WNZE-8AF5L,3.0,0.0441
10587376301742956175,718298,2020-02-11 17:05:31,Ordinary Payment,S-PXK7-YZ5A-WNZE-8AF5L,S-E3W3-4KLK-7VM5-E9TTS,1.0,0.0294
8808402908266632520,718045,2020-02-10 23:42:56,Ordinary Payment,S-PXK7-YZ5A-WNZE-8AF5L,S-U9YM-YYBK-GKG4-456HJ,30.0,0.02205
16654763601054754162,718007,2020-02-10 21:50:14,Ordinary Payment,S-CLYV-VUX4-UV8Q-DP9BM,S-PXK7-YZ5A-WNZE-8AF5L,18.0,0.0147
4874588016810738778,717975,2020-02-10 19:10:31,Ordinary Payment,S-RYDD-SYX8-4X2V-CW7MQ,S-PXK7-YZ5A-WNZE-8AF5L,5.0,0.0294
14511253298075072754,717837,2020-02-10 09:49:33,Ordinary Payment,S-PXK7-YZ5A-WNZE-8AF5L,S-T54A-4BDY-MBDA-88DU2,21.0,0.0441
4634689634189795515,717624,2020-02-09 19:22:50,Ordinary Payment,S-PXK7-YZ5A-WNZE-8AF5L,S-G3AS-EN47-R5DE-BP9NA,4.0,0.02205
16426795845138321489,717524,2020-02-09 12:36:54,Ordinary Payment,S-8FHZ-6FXN-J5CR-DJLJ3,S-PXK7-YZ5A-WNZE-8AF5L,8.0,0.02205
3650865102063513017,716744,2020-02-07 08:21:52,Ordinary Payment,S-PXK7-YZ5A-WNZE-8AF5L,S-BVGF-C6E7-PKAK-8HLA6,11.0,0.0294
11923203058477236075,716129,2020-02-05 14:59:16,Ordinary Payment,S-7DGH-8CH9-7397-9STCU,S-PXK7-YZ5A-WNZE-8AF5L,2.0,0.0147
42903064674579072,715848,2020-02-04 20:21:50,Ordinary Payment,S-NE43-KUUK-NB74-BX4E6,S-PXK7-YZ5A-WNZE-8AF5L,1.0,0.03675
8403599731931714807,714306,2020-01-31 12:40:39,Ordinary Payment,S-5K4B-DKQK-5JKZ-9W6BN,S-PXK7-YZ5A-WNZE-8AF5L,8.0,0.0147
14323277440128685651,713078,2020-01-28 02:02:33,Ordinary Payment,S-5625-7B7H-ZWKD-9DGNZ,S-PXK7-YZ5A-WNZE-8AF5L,5.0,0.0588
17776611573889940755,712100,2020-01-25 08:21:27,Ordinary Payment,S-RH5T-QDDU-MLUV-9CB6L,S-PXK7-YZ5A-WNZE-8AF5L,23.0,0.02205
7800004963338972799,709874,2020-01-19 03:42:51,Ordinary Payment,S-PXK7-YZ5A-WNZE-8AF5L,S-EM3L-WXBE-NJ34-2FVTJ,9.0,0.02205
15862005711908476465,709127,2020-01-17 01:04:36,Ordinary Payment,S-PXK7-YZ5A-WNZE-8AF5L,S-BQSP-994T-HGB3-5Q9KL,12.0,0.0147
16486347895784959681,708248,2020-01-14 14:09:05,Ordinary Payment,S-G52X-AJA5-GSXW-DDUL6,S-PXK7-YZ5A-WNZE-8AF5L,24.0,0.0147
528699908288517987,708172,2020-01-14 09:28:33,Ordinary Payment,S-LJUA-9KRW-9U95-6EGCS,S-PXK7-YZ5A-WNZE-8AF5L,2.0,0.0294
103524021809783384,708009,2020-01-13 22:21:37,Ordinary Payment,S-PXK7-YZ5A-WNZE-8AF5L,S-RMM8-22Z7-A76C-2BF9G,4.0,0.02205
5429220531387329680,707800,2020-01-13 08:03:16,Ordinary Payment,S-PXK7-YZ5A-WNZE-8AF5L,S-NRYZ-ZWFU-5USB-AZJNR,5.0,0.02205
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PXK7-YZ5A-WNZE-8AF5L,10.0,0.05145
