ID,Height,timestamp,Type,From,To,Amount,Fee
10134363471476499787,345619,2017-04-04 15:06:45,Ordinary Payment,S-XVUA-9VP4-7LSU-22ZZD,S-TMKJ-7R58-G4Q8-DH6QP,17.0,1.0
2255699626539420205,345169,2017-04-03 09:37:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVUA-9VP4-7LSU-22ZZD,2.0,1.0001
3156610045487393980,342790,2017-03-27 17:23:59,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XVUA-9VP4-7LSU-22ZZD,5.0,1.0
1220844259940210614,342747,2017-03-27 14:25:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XVUA-9VP4-7LSU-22ZZD,3.0,1.0
13766104538186783675,342702,2017-03-27 11:31:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XVUA-9VP4-7LSU-22ZZD,3.0,1.0
7540357202910099060,342655,2017-03-27 08:17:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XVUA-9VP4-7LSU-22ZZD,5.0,1.0
8144368855586541379,339663,2017-03-18 23:27:08,Ordinary Payment,S-XVUA-9VP4-7LSU-22ZZD,S-TMKJ-7R58-G4Q8-DH6QP,4.0,1.0
2158016052166413407,338866,2017-03-16 18:08:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XVUA-9VP4-7LSU-22ZZD,5.0,1.0
12889763668919809696,338641,2017-03-16 02:54:05,Ordinary Payment,S-XVUA-9VP4-7LSU-22ZZD,S-TMKJ-7R58-G4Q8-DH6QP,7.0,1.0
2953733260009491169,338634,2017-03-16 02:29:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XVUA-9VP4-7LSU-22ZZD,5.0,1.0
6352131652891649360,338634,2017-03-16 02:29:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XVUA-9VP4-7LSU-22ZZD,3.0,1.0
