ID,Height,timestamp,Type,From,To,Amount,Fee
1855425153174179006,545323,2018-10-15 17:38:01,Ordinary Payment,S-LNU9-HNDZ-GRQJ-4NFRR,S-R8SQ-TUEM-DTHQ-7ATA3,1.0000003,1.0
9826016617351879919,447419,2018-01-14 18:39:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LNU9-HNDZ-GRQJ-4NFRR,1e-07,1.0
9295158215437002626,447398,2018-01-14 16:55:31,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LNU9-HNDZ-GRQJ-4NFRR,1e-07,1.0
9933844375486833467,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LNU9-HNDZ-GRQJ-4NFRR,1e-07,1.0
6768095798946607609,345142,2017-04-03 08:00:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LNU9-HNDZ-GRQJ-4NFRR,2.0,1.0001
1649426888591965908,335538,2017-03-07 11:11:13,Ordinary Payment,S-LNU9-HNDZ-GRQJ-4NFRR,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
10864880063466952657,335536,2017-03-07 10:58:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LNU9-HNDZ-GRQJ-4NFRR,3.0,1.0
5862489149814127933,335536,2017-03-07 10:58:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LNU9-HNDZ-GRQJ-4NFRR,3.0,1.0
3923616874722130349,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LNU9-HNDZ-GRQJ-4NFRR,1.0,1.0
12565145518691321820,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LNU9-HNDZ-GRQJ-4NFRR,1.0,3.0
182971718551117060,334881,2017-03-05 14:49:22,Ordinary Payment,S-LNU9-HNDZ-GRQJ-4NFRR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4545397399296713008,334879,2017-03-05 14:38:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LNU9-HNDZ-GRQJ-4NFRR,3.0,1.0
4883508176134408118,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LNU9-HNDZ-GRQJ-4NFRR,2.0,2.0
2451338744964835680,334702,2017-03-05 03:00:13,Ordinary Payment,S-LNU9-HNDZ-GRQJ-4NFRR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6909993993224472571,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LNU9-HNDZ-GRQJ-4NFRR,3.0,3.0
10563131811322936036,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LNU9-HNDZ-GRQJ-4NFRR,2.0,2.0
52544548181513581,334547,2017-03-04 16:25:27,Ordinary Payment,S-LNU9-HNDZ-GRQJ-4NFRR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10608535391494517603,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LNU9-HNDZ-GRQJ-4NFRR,3.0,1.0
1788630892064902089,334383,2017-03-04 05:28:40,Ordinary Payment,S-LNU9-HNDZ-GRQJ-4NFRR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
908733748658611127,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LNU9-HNDZ-GRQJ-4NFRR,3.0,3.0
3943828659880657435,334289,2017-03-03 23:05:07,Ordinary Payment,S-LNU9-HNDZ-GRQJ-4NFRR,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
17458867133745044350,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LNU9-HNDZ-GRQJ-4NFRR,20.0,1.0
4236314617887746811,334119,2017-03-03 11:21:19,Ordinary Payment,S-LNU9-HNDZ-GRQJ-4NFRR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1713726902059245952,334115,2017-03-03 11:10:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LNU9-HNDZ-GRQJ-4NFRR,3.0,1.0
331273700740321784,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LNU9-HNDZ-GRQJ-4NFRR,2.0,1.0
642920555683795066,333583,2017-03-01 23:40:45,Ordinary Payment,S-LNU9-HNDZ-GRQJ-4NFRR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1147574292696429080,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LNU9-HNDZ-GRQJ-4NFRR,5.0,2.0
5260010279885684542,333055,2017-02-28 12:05:48,Ordinary Payment,S-LNU9-HNDZ-GRQJ-4NFRR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16025111804991175710,333054,2017-02-28 11:52:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LNU9-HNDZ-GRQJ-4NFRR,3.0,1.0
2214975618608186085,332878,2017-02-28 00:04:43,Ordinary Payment,S-LNU9-HNDZ-GRQJ-4NFRR,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10927026326553529950,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LNU9-HNDZ-GRQJ-4NFRR,6.0,5.0
463869812310048645,332522,2017-02-27 00:12:35,Ordinary Payment,S-LNU9-HNDZ-GRQJ-4NFRR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10935030464205006825,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LNU9-HNDZ-GRQJ-4NFRR,5.0,5.0
3760236385576233547,332200,2017-02-26 02:55:37,Ordinary Payment,S-LNU9-HNDZ-GRQJ-4NFRR,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
3317744208941710880,332198,2017-02-26 02:45:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LNU9-HNDZ-GRQJ-4NFRR,12.0,2.0
10210619397416837963,332113,2017-02-25 20:53:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LNU9-HNDZ-GRQJ-4NFRR,2.0,2.0
9026664906939453720,332007,2017-02-25 13:51:40,Ordinary Payment,S-LNU9-HNDZ-GRQJ-4NFRR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16918763966831588323,332000,2017-02-25 13:43:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LNU9-HNDZ-GRQJ-4NFRR,3.0,1.0
15618727033457810545,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LNU9-HNDZ-GRQJ-4NFRR,2.0,2.0
3075373633342564577,331834,2017-02-25 02:35:33,Ordinary Payment,S-LNU9-HNDZ-GRQJ-4NFRR,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1833530062463767041,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LNU9-HNDZ-GRQJ-4NFRR,4.0,4.0
10037339715755425009,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LNU9-HNDZ-GRQJ-4NFRR,2.0,1.0
5339138832529321256,331700,2017-02-24 17:01:28,Ordinary Payment,S-LNU9-HNDZ-GRQJ-4NFRR,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12084246980910447240,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LNU9-HNDZ-GRQJ-4NFRR,2.0,1.0
14539910353064210698,331595,2017-02-24 10:27:59,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LNU9-HNDZ-GRQJ-4NFRR,2.0,1.0
6106425081856669151,331594,2017-02-24 10:18:37,Ordinary Payment,S-LNU9-HNDZ-GRQJ-4NFRR,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14365424617545281250,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LNU9-HNDZ-GRQJ-4NFRR,2.0,1.0
13398002542181936280,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LNU9-HNDZ-GRQJ-4NFRR,2.0,1.0
11626134354934146352,331247,2017-02-23 11:01:28,Ordinary Payment,S-LNU9-HNDZ-GRQJ-4NFRR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18092445223647477956,331246,2017-02-23 10:45:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LNU9-HNDZ-GRQJ-4NFRR,3.0,1.0
10055916506569378813,331212,2017-02-23 08:43:43,Ordinary Payment,S-LNU9-HNDZ-GRQJ-4NFRR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6711341427089502059,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LNU9-HNDZ-GRQJ-4NFRR,5.0,2.0
7131270750615651896,331174,2017-02-23 06:17:07,Ordinary Payment,S-LNU9-HNDZ-GRQJ-4NFRR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2347627287633735045,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LNU9-HNDZ-GRQJ-4NFRR,5.0,2.0
3234374349362093149,331114,2017-02-23 02:01:00,Ordinary Payment,S-LNU9-HNDZ-GRQJ-4NFRR,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
8878394731567249193,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LNU9-HNDZ-GRQJ-4NFRR,11.0,2.0
525029655816377271,331079,2017-02-22 23:52:46,Ordinary Payment,S-LNU9-HNDZ-GRQJ-4NFRR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1741263126434457598,331078,2017-02-22 23:48:57,Ordinary Payment,S-LNU9-HNDZ-GRQJ-4NFRR,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
3577036130176111136,331076,2017-02-22 23:41:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LNU9-HNDZ-GRQJ-4NFRR,3.0,1.0
11036686064175289076,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LNU9-HNDZ-GRQJ-4NFRR,14.0,2.0
1693657676127126998,331046,2017-02-22 21:41:05,Ordinary Payment,S-LNU9-HNDZ-GRQJ-4NFRR,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
16911086137902577291,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LNU9-HNDZ-GRQJ-4NFRR,8.0,2.0
8047021848812135541,330531,2017-02-21 11:05:28,Ordinary Payment,S-LNU9-HNDZ-GRQJ-4NFRR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15734932279648299086,330524,2017-02-21 10:38:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LNU9-HNDZ-GRQJ-4NFRR,3.0,1.0
6011565533159924762,330465,2017-02-21 06:42:15,Ordinary Payment,S-LNU9-HNDZ-GRQJ-4NFRR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
351399410243589110,330464,2017-02-21 06:34:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LNU9-HNDZ-GRQJ-4NFRR,3.0,1.0
1639026281106445825,330300,2017-02-20 19:38:58,Ordinary Payment,S-LNU9-HNDZ-GRQJ-4NFRR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1555452874493812621,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LNU9-HNDZ-GRQJ-4NFRR,10.0,2.0
5270857222711188774,329487,2017-02-18 13:25:46,Ordinary Payment,S-LNU9-HNDZ-GRQJ-4NFRR,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
10778000052963874589,329481,2017-02-18 13:12:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LNU9-HNDZ-GRQJ-4NFRR,3.0,1.0
16303973064566154522,329481,2017-02-18 13:12:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LNU9-HNDZ-GRQJ-4NFRR,3.0,1.0
14821828033930009749,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LNU9-HNDZ-GRQJ-4NFRR,2.0,2.0
2134651014841179280,329347,2017-02-18 03:08:23,Ordinary Payment,S-LNU9-HNDZ-GRQJ-4NFRR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14866200449175742715,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LNU9-HNDZ-GRQJ-4NFRR,3.0,2.0
5120018040126255876,329275,2017-02-17 22:44:02,Ordinary Payment,S-LNU9-HNDZ-GRQJ-4NFRR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10321468965527660289,329272,2017-02-17 22:35:41,Ordinary Payment,S-LNU9-HNDZ-GRQJ-4NFRR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
769483106382108559,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LNU9-HNDZ-GRQJ-4NFRR,10.0,6.0
5196560063632615260,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LNU9-HNDZ-GRQJ-4NFRR,10.0,6.0
6274184561693704331,329194,2017-02-17 17:11:51,Ordinary Payment,S-LNU9-HNDZ-GRQJ-4NFRR,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10897631419159062739,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LNU9-HNDZ-GRQJ-4NFRR,6.0,6.0
13305338714706570227,328967,2017-02-17 02:25:38,Ordinary Payment,S-LNU9-HNDZ-GRQJ-4NFRR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13555015990680230706,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LNU9-HNDZ-GRQJ-4NFRR,5.0,1.0
9792696963183590476,328594,2017-02-16 00:58:06,Ordinary Payment,S-LNU9-HNDZ-GRQJ-4NFRR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
961091478159654493,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LNU9-HNDZ-GRQJ-4NFRR,5.0,1.0
13035073119240193184,328552,2017-02-15 22:05:34,Ordinary Payment,S-LNU9-HNDZ-GRQJ-4NFRR,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
483834944833713839,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LNU9-HNDZ-GRQJ-4NFRR,12.0,1.0
18147219868335533228,328499,2017-02-15 18:23:42,Ordinary Payment,S-LNU9-HNDZ-GRQJ-4NFRR,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
9019035849775856273,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LNU9-HNDZ-GRQJ-4NFRR,7.0,3.0
16079167099113909731,328432,2017-02-15 14:03:01,Ordinary Payment,S-LNU9-HNDZ-GRQJ-4NFRR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5540076208781378938,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LNU9-HNDZ-GRQJ-4NFRR,10.0,3.0
5184521521965266606,328207,2017-02-14 23:09:48,Ordinary Payment,S-LNU9-HNDZ-GRQJ-4NFRR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10140684035930496192,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LNU9-HNDZ-GRQJ-4NFRR,10.0,3.0
12536167999378893965,328136,2017-02-14 18:28:54,Ordinary Payment,S-LNU9-HNDZ-GRQJ-4NFRR,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
61527768850692930,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LNU9-HNDZ-GRQJ-4NFRR,20.0,1.0
4729536338249698377,328031,2017-02-14 10:59:56,Ordinary Payment,S-LNU9-HNDZ-GRQJ-4NFRR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16944706447667304432,328027,2017-02-14 10:51:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LNU9-HNDZ-GRQJ-4NFRR,3.0,1.0
15734367060539064220,328019,2017-02-14 10:33:17,Ordinary Payment,S-LNU9-HNDZ-GRQJ-4NFRR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16018600761075214511,328004,2017-02-14 09:41:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LNU9-HNDZ-GRQJ-4NFRR,3.0,1.0
15798588773402647529,327854,2017-02-13 23:13:05,Ordinary Payment,S-LNU9-HNDZ-GRQJ-4NFRR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3317173853921107289,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LNU9-HNDZ-GRQJ-4NFRR,10.0,1.0
9374289345668096640,327666,2017-02-13 10:45:04,Ordinary Payment,S-LNU9-HNDZ-GRQJ-4NFRR,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
8541788947706910271,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LNU9-HNDZ-GRQJ-4NFRR,15.0,1.0
11813482600962132218,327431,2017-02-12 18:44:52,Ordinary Payment,S-LNU9-HNDZ-GRQJ-4NFRR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9324561346296305125,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LNU9-HNDZ-GRQJ-4NFRR,10.0,1.0
16027844788196235886,325248,2017-02-06 16:31:06,Ordinary Payment,S-LNU9-HNDZ-GRQJ-4NFRR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12648503361090726584,325234,2017-02-06 15:49:42,Ordinary Payment,S-LNU9-HNDZ-GRQJ-4NFRR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7596358063003375478,325234,2017-02-06 15:49:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LNU9-HNDZ-GRQJ-4NFRR,5.0,1.0
13378838872612356898,325233,2017-02-06 15:14:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LNU9-HNDZ-GRQJ-4NFRR,5.0,1.0
6650224869163043026,286611,2016-10-21 12:25:29,Ordinary Payment,S-LNU9-HNDZ-GRQJ-4NFRR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8827835002365860252,286609,2016-10-21 12:16:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LNU9-HNDZ-GRQJ-4NFRR,5.0,1.0
12108774781967609762,286381,2016-10-20 20:57:27,Ordinary Payment,S-LNU9-HNDZ-GRQJ-4NFRR,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
14963923381508229499,286367,2016-10-20 20:14:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LNU9-HNDZ-GRQJ-4NFRR,3.0,1.0
4743544283861278469,286367,2016-10-20 20:14:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LNU9-HNDZ-GRQJ-4NFRR,5.0,1.0
4165546488114985516,286093,2016-10-20 01:56:08,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LNU9-HNDZ-GRQJ-4NFRR,1.0,1.0
6845930805692554496,286019,2016-10-19 20:26:11,Ordinary Payment,S-LNU9-HNDZ-GRQJ-4NFRR,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
3423773993355160054,286018,2016-10-19 20:22:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LNU9-HNDZ-GRQJ-4NFRR,5.0,1.0
9186070693809149829,286017,2016-10-19 20:18:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LNU9-HNDZ-GRQJ-4NFRR,3.0,1.0
1430447016448626949,285608,2016-10-18 17:31:55,Ordinary Payment,S-LNU9-HNDZ-GRQJ-4NFRR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8264308805733410040,285607,2016-10-18 17:22:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LNU9-HNDZ-GRQJ-4NFRR,3.0,1.0
10466992678602868638,285606,2016-10-18 17:17:13,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LNU9-HNDZ-GRQJ-4NFRR,2.0,1.0
724598052744462744,285536,2016-10-18 12:21:17,Ordinary Payment,S-LNU9-HNDZ-GRQJ-4NFRR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1647310887688836054,285535,2016-10-18 12:19:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LNU9-HNDZ-GRQJ-4NFRR,5.0,1.0
13866802679094097489,285474,2016-10-18 08:16:55,Ordinary Payment,S-LNU9-HNDZ-GRQJ-4NFRR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11363159670925830348,285469,2016-10-18 08:06:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LNU9-HNDZ-GRQJ-4NFRR,3.0,1.0
3448935944145903486,285379,2016-10-18 01:50:58,Ordinary Payment,S-LNU9-HNDZ-GRQJ-4NFRR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16952801072229331654,285378,2016-10-18 01:31:04,Ordinary Payment,S-U53U-9R3Q-NCUZ-76FGL,S-LNU9-HNDZ-GRQJ-4NFRR,5.0,1.0
11514584240321474569,285348,2016-10-17 23:45:48,Ordinary Payment,S-LNU9-HNDZ-GRQJ-4NFRR,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
14740427712357997976,285346,2016-10-17 23:37:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LNU9-HNDZ-GRQJ-4NFRR,5.0,1.0
7151790319018633122,285346,2016-10-17 23:37:36,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LNU9-HNDZ-GRQJ-4NFRR,2.0,1.0
