ID,Height,timestamp,Type,From,To,Amount,Fee
1318350649350347513,345199,2017-04-03 12:41:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FN2S-VA2Z-CCWT-FV2B6,2.0,1.0001
4509365399440645697,337645,2017-03-13 08:11:31,Ordinary Payment,S-FN2S-VA2Z-CCWT-FV2B6,S-39X6-FHUF-GXPX-GZPC7,90.0,1.0
10395187782130692212,337460,2017-03-12 19:47:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FN2S-VA2Z-CCWT-FV2B6,3.0,1.0
2426854926980523250,337460,2017-03-12 19:47:52,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FN2S-VA2Z-CCWT-FV2B6,5.0,1.0
14290526651725134749,337274,2017-03-12 07:34:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FN2S-VA2Z-CCWT-FV2B6,5.0,1.0
8765721084630481726,337274,2017-03-12 07:34:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FN2S-VA2Z-CCWT-FV2B6,3.0,1.0
14797724095799241111,337099,2017-03-11 20:21:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FN2S-VA2Z-CCWT-FV2B6,3.0,1.0
5501376582339044832,337099,2017-03-11 20:21:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FN2S-VA2Z-CCWT-FV2B6,5.0,1.0
15301984716788459896,336926,2017-03-11 08:38:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FN2S-VA2Z-CCWT-FV2B6,3.0,1.0
16684228617962761095,336926,2017-03-11 08:38:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FN2S-VA2Z-CCWT-FV2B6,5.0,1.0
10680248738619823436,336728,2017-03-10 18:54:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FN2S-VA2Z-CCWT-FV2B6,5.0,1.0
371436225216204701,336728,2017-03-10 18:54:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FN2S-VA2Z-CCWT-FV2B6,3.0,1.0
13801784419908684480,336607,2017-03-10 10:56:35,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FN2S-VA2Z-CCWT-FV2B6,5.0,1.0
5101171067561241652,336607,2017-03-10 10:56:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FN2S-VA2Z-CCWT-FV2B6,3.0,1.0
11681025246451629085,336382,2017-03-09 20:05:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FN2S-VA2Z-CCWT-FV2B6,3.0,1.0
6054843943273858925,336382,2017-03-09 20:05:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FN2S-VA2Z-CCWT-FV2B6,5.0,1.0
13835999003246872152,336203,2017-03-09 07:45:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FN2S-VA2Z-CCWT-FV2B6,3.0,1.0
7013291016724689058,336203,2017-03-09 07:45:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FN2S-VA2Z-CCWT-FV2B6,5.0,1.0
1952110887590881129,336019,2017-03-08 19:31:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FN2S-VA2Z-CCWT-FV2B6,3.0,1.0
7110690326451853200,336019,2017-03-08 19:31:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FN2S-VA2Z-CCWT-FV2B6,5.0,1.0
17563708170925505180,335850,2017-03-08 08:24:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FN2S-VA2Z-CCWT-FV2B6,3.0,1.0
5506070741739169968,335850,2017-03-08 08:24:40,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FN2S-VA2Z-CCWT-FV2B6,5.0,1.0
13327079949508782161,335583,2017-03-07 13:53:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FN2S-VA2Z-CCWT-FV2B6,5.0,1.0
17897001618497332093,335583,2017-03-07 13:53:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FN2S-VA2Z-CCWT-FV2B6,3.0,1.0
5954017542397305853,335583,2017-03-07 13:53:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FN2S-VA2Z-CCWT-FV2B6,3.0,1.0
4843843615698084319,335195,2017-03-06 12:15:34,Ordinary Payment,S-FN2S-VA2Z-CCWT-FV2B6,S-A36G-TAXB-UNEE-7DG6Z,49.0,1.0
2572494029600024265,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FN2S-VA2Z-CCWT-FV2B6,1.0,1.0
11387015915778510038,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FN2S-VA2Z-CCWT-FV2B6,1.0,3.0
15756667170936921622,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FN2S-VA2Z-CCWT-FV2B6,2.0,2.0
12630560693582344521,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FN2S-VA2Z-CCWT-FV2B6,3.0,3.0
1553383995617782278,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FN2S-VA2Z-CCWT-FV2B6,2.0,2.0
12757732447814485643,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FN2S-VA2Z-CCWT-FV2B6,2.0,2.0
18085466346557739575,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FN2S-VA2Z-CCWT-FV2B6,3.0,1.0
17252008910799490087,334412,2017-03-04 07:27:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FN2S-VA2Z-CCWT-FV2B6,3.0,1.0
1287168386170416466,334412,2017-03-04 07:27:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FN2S-VA2Z-CCWT-FV2B6,3.0,1.0
10355820711270625419,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FN2S-VA2Z-CCWT-FV2B6,3.0,3.0
13456077520637856818,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FN2S-VA2Z-CCWT-FV2B6,20.0,1.0
10198985789917668793,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FN2S-VA2Z-CCWT-FV2B6,2.0,1.0
10367455788978078350,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FN2S-VA2Z-CCWT-FV2B6,5.0,2.0
3850081702258466686,333011,2017-02-28 09:41:48,Ordinary Payment,S-FN2S-VA2Z-CCWT-FV2B6,S-39X6-FHUF-GXPX-GZPC7,144.0,1.0
960944361150234071,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FN2S-VA2Z-CCWT-FV2B6,6.0,5.0
14180559386021034080,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FN2S-VA2Z-CCWT-FV2B6,5.0,5.0
6117075043501145297,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FN2S-VA2Z-CCWT-FV2B6,2.0,2.0
11981344105575643895,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FN2S-VA2Z-CCWT-FV2B6,4.0,4.0
16214257902329196169,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FN2S-VA2Z-CCWT-FV2B6,2.0,1.0
17503487483864855093,330549,2017-02-21 12:12:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FN2S-VA2Z-CCWT-FV2B6,3.0,1.0
15680979038943495345,330548,2017-02-21 12:10:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FN2S-VA2Z-CCWT-FV2B6,3.0,1.0
2018897255571122565,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FN2S-VA2Z-CCWT-FV2B6,10.0,2.0
471668750546224789,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FN2S-VA2Z-CCWT-FV2B6,2.0,2.0
16345595847554696123,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FN2S-VA2Z-CCWT-FV2B6,3.0,2.0
8176766908961974381,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FN2S-VA2Z-CCWT-FV2B6,10.0,6.0
8454879772316533307,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FN2S-VA2Z-CCWT-FV2B6,10.0,6.0
16793095437729653442,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FN2S-VA2Z-CCWT-FV2B6,6.0,6.0
940534240435121855,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FN2S-VA2Z-CCWT-FV2B6,5.0,1.0
3464281436774874479,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FN2S-VA2Z-CCWT-FV2B6,5.0,1.0
6593697700818919644,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FN2S-VA2Z-CCWT-FV2B6,12.0,1.0
17499599836597391709,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FN2S-VA2Z-CCWT-FV2B6,7.0,3.0
2064098733843570490,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FN2S-VA2Z-CCWT-FV2B6,10.0,3.0
5801676091239572790,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FN2S-VA2Z-CCWT-FV2B6,10.0,3.0
1369159457492709531,328160,2017-02-14 19:38:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FN2S-VA2Z-CCWT-FV2B6,20.0,1.0
13900656886096149368,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FN2S-VA2Z-CCWT-FV2B6,10.0,1.0
7712437265933675217,325900,2017-02-08 12:06:49,Ordinary Payment,S-FN2S-VA2Z-CCWT-FV2B6,S-39X6-FHUF-GXPX-GZPC7,9.0,1.0
18115824125043642239,325478,2017-02-07 07:37:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FN2S-VA2Z-CCWT-FV2B6,5.0,1.0
2516656026291430113,325478,2017-02-07 07:37:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FN2S-VA2Z-CCWT-FV2B6,5.0,1.0
7309734958470980953,321917,2017-01-28 08:30:41,Ordinary Payment,S-FN2S-VA2Z-CCWT-FV2B6,S-39X6-FHUF-GXPX-GZPC7,24.0,1.0
2042700345538942158,320109,2017-01-23 07:07:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FN2S-VA2Z-CCWT-FV2B6,5.0,1.0
10573002843189649814,318321,2017-01-18 07:21:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FN2S-VA2Z-CCWT-FV2B6,5.0,1.0
13076952091739306514,318320,2017-01-18 07:19:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FN2S-VA2Z-CCWT-FV2B6,5.0,1.0
11389420992051602537,317989,2017-01-17 09:03:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FN2S-VA2Z-CCWT-FV2B6,5.0,1.0
14869456654075955212,317989,2017-01-17 09:03:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FN2S-VA2Z-CCWT-FV2B6,5.0,1.0
11261510212725274328,315158,2017-01-09 11:12:15,Ordinary Payment,S-FN2S-VA2Z-CCWT-FV2B6,S-39X6-FHUF-GXPX-GZPC7,131.0,1.0
5799339686289877820,314415,2017-01-07 09:16:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FN2S-VA2Z-CCWT-FV2B6,5.0,1.0
13906707863967000898,314414,2017-01-07 09:09:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FN2S-VA2Z-CCWT-FV2B6,3.0,1.0
16084039287558813103,314414,2017-01-07 09:09:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-FN2S-VA2Z-CCWT-FV2B6,5.0,1.0
5456054444757191827,314037,2017-01-06 08:00:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FN2S-VA2Z-CCWT-FV2B6,5.0,1.0
6264764942264061344,314036,2017-01-06 07:45:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FN2S-VA2Z-CCWT-FV2B6,3.0,1.0
7827242671543671850,314036,2017-01-06 07:45:09,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-FN2S-VA2Z-CCWT-FV2B6,5.0,1.0
9473899046661676987,313684,2017-01-05 07:47:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FN2S-VA2Z-CCWT-FV2B6,5.0,1.0
10201767932283074657,313684,2017-01-05 07:47:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FN2S-VA2Z-CCWT-FV2B6,5.0,1.0
18198035746572626641,313684,2017-01-05 07:47:48,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-FN2S-VA2Z-CCWT-FV2B6,5.0,1.0
13123329022375777913,313683,2017-01-05 07:47:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FN2S-VA2Z-CCWT-FV2B6,3.0,1.0
12711393616525703542,313336,2017-01-04 08:44:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FN2S-VA2Z-CCWT-FV2B6,5.0,1.0
17062592106057877127,313336,2017-01-04 08:44:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FN2S-VA2Z-CCWT-FV2B6,5.0,1.0
12413461591625637811,313077,2017-01-03 15:23:49,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-FN2S-VA2Z-CCWT-FV2B6,5.0,1.0
16751338896332650125,313077,2017-01-03 15:23:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FN2S-VA2Z-CCWT-FV2B6,5.0,1.0
17798337401105508694,313077,2017-01-03 15:23:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FN2S-VA2Z-CCWT-FV2B6,5.0,1.0
8303173649486942447,313077,2017-01-03 15:23:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FN2S-VA2Z-CCWT-FV2B6,3.0,1.0
9168204749020908053,312647,2017-01-02 10:39:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FN2S-VA2Z-CCWT-FV2B6,5.0,1.0
15131989087253255940,312645,2017-01-02 10:34:52,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-FN2S-VA2Z-CCWT-FV2B6,5.0,1.0
1645344616777756068,312645,2017-01-02 10:34:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FN2S-VA2Z-CCWT-FV2B6,5.0,1.0
2032083213107109925,312645,2017-01-02 10:34:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FN2S-VA2Z-CCWT-FV2B6,3.0,1.0
17233919727554794512,312325,2017-01-01 12:57:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FN2S-VA2Z-CCWT-FV2B6,5.0,1.0
10893653134815877194,312324,2017-01-01 12:56:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FN2S-VA2Z-CCWT-FV2B6,5.0,1.0
2380309545225954375,312324,2017-01-01 12:56:44,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-FN2S-VA2Z-CCWT-FV2B6,5.0,1.0
4688198355114441526,312324,2017-01-01 12:56:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FN2S-VA2Z-CCWT-FV2B6,3.0,1.0
9881593794281571384,311872,2016-12-31 06:47:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FN2S-VA2Z-CCWT-FV2B6,3.0,1.0
13569723278670389783,311872,2016-12-31 06:47:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FN2S-VA2Z-CCWT-FV2B6,5.0,1.0
15001291797324891614,311519,2016-12-30 07:00:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FN2S-VA2Z-CCWT-FV2B6,5.0,1.0
1116111529934153917,311519,2016-12-30 07:00:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FN2S-VA2Z-CCWT-FV2B6,5.0,1.0
7245755903813844159,311519,2016-12-30 07:00:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FN2S-VA2Z-CCWT-FV2B6,3.0,1.0
14279899252668660520,311204,2016-12-29 10:04:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FN2S-VA2Z-CCWT-FV2B6,3.0,1.0
10844056274427759728,310169,2016-12-26 12:25:57,Ordinary Payment,S-FN2S-VA2Z-CCWT-FV2B6,S-39X6-FHUF-GXPX-GZPC7,69.0,1.0
11255953349043268145,310080,2016-12-26 06:55:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FN2S-VA2Z-CCWT-FV2B6,3.0,1.0
15319313196750086625,310080,2016-12-26 06:55:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FN2S-VA2Z-CCWT-FV2B6,5.0,1.0
17489807664921834972,310080,2016-12-26 06:55:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FN2S-VA2Z-CCWT-FV2B6,5.0,1.0
9661148901347498119,308656,2016-12-22 07:19:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FN2S-VA2Z-CCWT-FV2B6,5.0,1.0
11865368798610937342,308655,2016-12-22 07:15:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FN2S-VA2Z-CCWT-FV2B6,3.0,1.0
12432830202409955271,308655,2016-12-22 07:15:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FN2S-VA2Z-CCWT-FV2B6,5.0,1.0
14798446204407382316,307671,2016-12-19 12:52:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FN2S-VA2Z-CCWT-FV2B6,5.0,1.0
15993398176667894923,307671,2016-12-19 12:52:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FN2S-VA2Z-CCWT-FV2B6,3.0,1.0
4620058175287638814,307671,2016-12-19 12:52:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FN2S-VA2Z-CCWT-FV2B6,5.0,1.0
7908736563000485865,307671,2016-12-19 12:52:17,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-FN2S-VA2Z-CCWT-FV2B6,5.0,1.0
15285184541152010530,307306,2016-12-18 12:31:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FN2S-VA2Z-CCWT-FV2B6,5.0,1.0
9124775897669539531,307306,2016-12-18 12:31:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FN2S-VA2Z-CCWT-FV2B6,3.0,1.0
15658954393632899647,306901,2016-12-17 09:06:35,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-FN2S-VA2Z-CCWT-FV2B6,5.0,1.0
2241907156764708419,306901,2016-12-17 09:06:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FN2S-VA2Z-CCWT-FV2B6,5.0,1.0
5767794042682817334,306901,2016-12-17 09:06:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FN2S-VA2Z-CCWT-FV2B6,3.0,1.0
8489795116112797397,306901,2016-12-17 09:06:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FN2S-VA2Z-CCWT-FV2B6,5.0,1.0
