ID,Height,timestamp,Type,From,To,Amount,Fee
2211642500720377590,440966,2017-12-27 16:51:25,Ordinary Payment,S-25N4-PT4G-H7EK-F2SLT,S-HK9D-P74Q-XDEJ-D6PGM,1815.0,1.0
3116131006392964138,440966,2017-12-27 16:51:25,Ordinary Payment,S-25N4-PT4G-H7EK-F2SLT,S-RMV6-TNKS-UU4K-GYDQR,1815.0,1.0
2213315984605973210,414054,2017-10-13 11:04:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-25N4-PT4G-H7EK-F2SLT,15.01414666,1.0
16274562005954734652,413557,2017-10-12 01:34:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-25N4-PT4G-H7EK-F2SLT,65.18759257,1.0
12011519428708529884,413061,2017-10-10 16:14:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-25N4-PT4G-H7EK-F2SLT,42.34282272,1.0
14319459261300233263,412549,2017-10-09 05:54:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-25N4-PT4G-H7EK-F2SLT,26.27863794,1.0
12935770117322347316,412054,2017-10-07 20:45:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-25N4-PT4G-H7EK-F2SLT,47.5922516,1.0
3723037768717438967,411557,2017-10-06 11:28:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-25N4-PT4G-H7EK-F2SLT,43.48625773,1.0
11374359845768906994,411063,2017-10-05 02:37:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-25N4-PT4G-H7EK-F2SLT,263.72682089,1.0
2682565423680095458,410566,2017-10-03 17:01:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-25N4-PT4G-H7EK-F2SLT,69.31032359,1.0
1812398492885459824,410072,2017-10-02 07:32:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-25N4-PT4G-H7EK-F2SLT,1086.8960592,1.0
6092669082881487591,409638,2017-10-01 02:29:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-25N4-PT4G-H7EK-F2SLT,157.26127269,1.0
15398549487102672393,409141,2017-09-29 16:39:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-25N4-PT4G-H7EK-F2SLT,22.52771495,1.0
15416311598651553970,408647,2017-09-28 07:38:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-25N4-PT4G-H7EK-F2SLT,48.82652759,1.0
2622731089973976450,408149,2017-09-26 22:31:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-25N4-PT4G-H7EK-F2SLT,54.32100646,1.0
11334026698730104025,407652,2017-09-25 12:54:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-25N4-PT4G-H7EK-F2SLT,95.82906198,1.0
17823158409991151198,407158,2017-09-24 03:54:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-25N4-PT4G-H7EK-F2SLT,28.91916703,1.0
13317451260540452090,406664,2017-09-22 18:13:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-25N4-PT4G-H7EK-F2SLT,98.42394343,1.0
16450505421117871150,406167,2017-09-21 09:04:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-25N4-PT4G-H7EK-F2SLT,1018.33138445,1.0
570091670424558828,406096,2017-09-21 04:18:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-25N4-PT4G-H7EK-F2SLT,39.05996757,1.0
9551337660099383519,405601,2017-09-19 18:59:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-25N4-PT4G-H7EK-F2SLT,71.50326017,1.0
13038134396777771708,405101,2017-09-18 09:34:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-25N4-PT4G-H7EK-F2SLT,59.55626501,1.0
12429342330562659795,404605,2017-09-16 23:58:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-25N4-PT4G-H7EK-F2SLT,44.11725073,1.0
9088200349778264270,404107,2017-09-15 14:39:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-25N4-PT4G-H7EK-F2SLT,203.09529941,1.0
16612558609491324681,403607,2017-09-14 05:15:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-25N4-PT4G-H7EK-F2SLT,16.80483165,1.0
1268695629266786906,403115,2017-09-12 20:22:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-25N4-PT4G-H7EK-F2SLT,12.90777202,1.0
3802282968756976898,402682,2017-09-11 15:15:58,Ordinary Payment,S-AFBH-CJGP-728G-HM2HD,S-25N4-PT4G-H7EK-F2SLT,1.0,1.0
3979914435558012849,402603,2017-09-11 10:10:24,Reward Recipient Assignment,S-25N4-PT4G-H7EK-F2SLT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7585993096973659207,402598,2017-09-11 09:35:42,Reward Recipient Assignment,S-25N4-PT4G-H7EK-F2SLT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14571798094595422523,402569,2017-09-11 07:54:21,Account Update,S-25N4-PT4G-H7EK-F2SLT,,0.0,1.0
16294900495281176344,400453,2017-09-05 09:32:41,Ordinary Payment,S-AFBH-CJGP-728G-HM2HD,S-25N4-PT4G-H7EK-F2SLT,2.0,1.0
2663491407001275754,400446,2017-09-05 09:12:03,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-25N4-PT4G-H7EK-F2SLT,1.0,1.0
