ID,Height,timestamp,Type,From,To,Amount,Fee
15796108271860972945,356063,2017-05-03 20:35:31,Ordinary Payment,S-JDK8-WY38-L24A-BK2RW,S-RRP8-XJGE-3S35-2UP3N,129.0,1.0
9561874977795037051,356051,2017-05-03 19:38:45,Ordinary Payment,S-PXKF-ZESB-RYSM-DPY3N,S-JDK8-WY38-L24A-BK2RW,130.0,1.0
15224756620053371452,356038,2017-05-03 19:04:25,Ordinary Payment,S-JDK8-WY38-L24A-BK2RW,S-RRP8-XJGE-3S35-2UP3N,1199.0,1.0
95407243491687129,356026,2017-05-03 17:51:02,Ordinary Payment,S-PXKF-ZESB-RYSM-DPY3N,S-JDK8-WY38-L24A-BK2RW,1200.0,1.0
12641118309428915378,350598,2017-04-18 13:35:00,Ordinary Payment,S-JDK8-WY38-L24A-BK2RW,S-RRP8-XJGE-3S35-2UP3N,1224.30086593,1.0
8511303961002295864,350593,2017-04-18 13:23:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JDK8-WY38-L24A-BK2RW,1225.30086593,1.0
624346155464701011,349247,2017-04-14 19:01:51,Ordinary Payment,S-JDK8-WY38-L24A-BK2RW,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
5492892688107528973,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JDK8-WY38-L24A-BK2RW,2.0,1.0001
8671924446980952428,342131,2017-03-25 21:19:51,Ordinary Payment,S-JDK8-WY38-L24A-BK2RW,S-RRP8-XJGE-3S35-2UP3N,12000.0,1.0
10852777593633297107,342128,2017-03-25 21:03:54,Ordinary Payment,S-PXKF-ZESB-RYSM-DPY3N,S-JDK8-WY38-L24A-BK2RW,12001.0,1.0
14416740261599977300,342103,2017-03-25 19:11:38,Ordinary Payment,S-JDK8-WY38-L24A-BK2RW,S-RRP8-XJGE-3S35-2UP3N,5999.0,1.0
9352691721479621997,342101,2017-03-25 19:05:47,Ordinary Payment,S-PXKF-ZESB-RYSM-DPY3N,S-JDK8-WY38-L24A-BK2RW,6000.0,1.0
14286276465284900884,342046,2017-03-25 15:13:43,Ordinary Payment,S-JDK8-WY38-L24A-BK2RW,S-RRP8-XJGE-3S35-2UP3N,2999.0,1.0
3394228506158608005,342044,2017-03-25 15:10:12,Ordinary Payment,S-PXKF-ZESB-RYSM-DPY3N,S-JDK8-WY38-L24A-BK2RW,3000.0,1.0
18309960253970592048,341953,2017-03-25 09:12:36,Ordinary Payment,S-JDK8-WY38-L24A-BK2RW,S-RRP8-XJGE-3S35-2UP3N,2004.0,1.0
3603844118409419792,341950,2017-03-25 09:01:39,Ordinary Payment,S-PXKF-ZESB-RYSM-DPY3N,S-JDK8-WY38-L24A-BK2RW,2005.0,1.0
4434702412855358307,340854,2017-03-22 07:29:27,Ordinary Payment,S-JDK8-WY38-L24A-BK2RW,S-RRP8-XJGE-3S35-2UP3N,1000.0,1.0
12163837520219428415,340850,2017-03-22 07:16:24,Ordinary Payment,S-PXKF-ZESB-RYSM-DPY3N,S-JDK8-WY38-L24A-BK2RW,1001.0,1.0
11103974882720217925,339302,2017-03-17 23:18:59,Ordinary Payment,S-JDK8-WY38-L24A-BK2RW,S-RRP8-XJGE-3S35-2UP3N,2149.0,1.0
9998804705293431676,339300,2017-03-17 23:17:08,Ordinary Payment,S-PXKF-ZESB-RYSM-DPY3N,S-JDK8-WY38-L24A-BK2RW,1550.0,1.0
15165201123756806576,339299,2017-03-17 23:13:23,Ordinary Payment,S-PXKF-ZESB-RYSM-DPY3N,S-JDK8-WY38-L24A-BK2RW,600.0,1.0
7808941662341332790,309323,2016-12-24 03:51:59,Ordinary Payment,S-JDK8-WY38-L24A-BK2RW,S-RRP8-XJGE-3S35-2UP3N,899.0,1.0
9118061823468292678,309321,2016-12-24 03:48:45,Ordinary Payment,S-PXKF-ZESB-RYSM-DPY3N,S-JDK8-WY38-L24A-BK2RW,900.0,1.0
15491130250790716337,309291,2016-12-24 01:42:59,Ordinary Payment,S-JDK8-WY38-L24A-BK2RW,S-RRP8-XJGE-3S35-2UP3N,299.0,1.0
15863264586577690197,309289,2016-12-24 01:28:15,Ordinary Payment,S-PXKF-ZESB-RYSM-DPY3N,S-JDK8-WY38-L24A-BK2RW,300.0,1.0
2246472986682079352,309227,2016-12-23 21:09:10,Ordinary Payment,S-JDK8-WY38-L24A-BK2RW,S-RRP8-XJGE-3S35-2UP3N,30920.5,1.0
15136325997979237854,309225,2016-12-23 21:03:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JDK8-WY38-L24A-BK2RW,30921.5,1.0
