ID,Height,timestamp,Type,From,To,Amount,Fee
16645361358497131119,383777,2017-07-20 11:17:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-67VM-6V5B-KH64-5B64V,0.0,1.0
117275822843454518,151827,2015-10-10 03:23:48,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-67VM-6V5B-KH64-5B64V,0.0,1.0
16854349157986579397,137321,2015-08-30 13:24:17,Ordinary Payment,S-67VM-6V5B-KH64-5B64V,S-69YD-XX8Y-CR4G-GE2Y5,306.0,1.0
15940880496950123951,134950,2015-08-23 22:09:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-67VM-6V5B-KH64-5B64V,301.7213044,1.0
14716605688964032817,134019,2015-08-21 07:25:26,Ordinary Payment,S-67VM-6V5B-KH64-5B64V,S-69YD-XX8Y-CR4G-GE2Y5,1507.0,1.0
1197279386860850671,133530,2015-08-19 22:44:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-67VM-6V5B-KH64-5B64V,300.38517236,1.0
15921328067722985484,131220,2015-08-13 11:19:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-67VM-6V5B-KH64-5B64V,303.29510663,1.0
4109912512392949442,128000,2015-08-04 11:23:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-67VM-6V5B-KH64-5B64V,302.48935493,1.0
8567259310708080261,124850,2015-07-26 15:36:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-67VM-6V5B-KH64-5B64V,300.55695462,1.0
2852391493287133368,122240,2015-07-19 08:38:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-67VM-6V5B-KH64-5B64V,301.21984204,1.0
14346904502467123801,121970,2015-07-18 14:27:12,Ordinary Payment,S-67VM-6V5B-KH64-5B64V,S-69YD-XX8Y-CR4G-GE2Y5,1056.0,1.0
792735370203563156,118272,2015-07-08 06:07:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-67VM-6V5B-KH64-5B64V,304.09990623,1.0
13428345332415636525,115823,2015-07-01 10:05:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-67VM-6V5B-KH64-5B64V,303.78025733,1.0
2690162243224840541,112980,2015-06-23 10:16:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-67VM-6V5B-KH64-5B64V,448.89775938,1.0
13808174866852864059,110418,2015-06-16 06:27:41,Ordinary Payment,S-67VM-6V5B-KH64-5B64V,S-69YD-XX8Y-CR4G-GE2Y5,1280.0,1.0
3955521096147007515,107420,2015-06-07 21:32:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-67VM-6V5B-KH64-5B64V,313.46615182,1.0
9988935173665849570,104700,2015-05-31 06:48:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-67VM-6V5B-KH64-5B64V,364.92349344,1.0
3622001408300098767,102060,2015-05-23 21:54:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-67VM-6V5B-KH64-5B64V,302.84320882,1.0
1963603453458358770,100170,2015-05-18 15:34:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-67VM-6V5B-KH64-5B64V,300.43181458,1.0
1203327893931094045,99225,2015-05-15 23:26:22,Ordinary Payment,S-67VM-6V5B-KH64-5B64V,S-69YD-XX8Y-CR4G-GE2Y5,1882.0,1.0
14175958421205002361,96300,2015-05-07 19:39:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-67VM-6V5B-KH64-5B64V,306.07387127,1.0
4325938917398834102,94541,2015-05-02 21:46:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-67VM-6V5B-KH64-5B64V,332.39240594,1.0
13659181118888757654,93280,2015-04-29 09:03:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-67VM-6V5B-KH64-5B64V,307.5193303,1.0
14068535090310675672,91680,2015-04-24 21:39:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-67VM-6V5B-KH64-5B64V,316.55468172,1.0
12603529040368016361,90461,2015-04-21 11:51:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-67VM-6V5B-KH64-5B64V,300.0443646,1.0
14749730703976914174,88651,2015-04-16 10:34:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-67VM-6V5B-KH64-5B64V,320.67456758,1.0
11272503627708106675,87415,2015-04-12 23:21:00,Ordinary Payment,S-67VM-6V5B-KH64-5B64V,S-69YD-XX8Y-CR4G-GE2Y5,2211.0,1.0
8912914832382644967,86771,2015-04-11 04:29:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-67VM-6V5B-KH64-5B64V,302.38248582,1.0
8931895924984341692,84987,2015-04-06 04:28:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-67VM-6V5B-KH64-5B64V,306.22324236,1.0
7514192065680554705,83650,2015-04-02 10:38:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-67VM-6V5B-KH64-5B64V,301.1835794,1.0
11238825728392020460,81421,2015-03-27 04:44:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-67VM-6V5B-KH64-5B64V,301.95760405,1.0
10584510398202979871,78620,2015-03-19 09:10:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-67VM-6V5B-KH64-5B64V,300.30396912,1.0
14819836370243069422,76481,2015-03-13 09:34:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-67VM-6V5B-KH64-5B64V,385.92474355,1.0
17867394288274621630,76000,2015-03-12 01:12:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-67VM-6V5B-KH64-5B64V,313.80717099,1.0
94634773610480808,75613,2015-03-10 23:21:41,Ordinary Payment,S-67VM-6V5B-KH64-5B64V,S-69YD-XX8Y-CR4G-GE2Y5,3246.0,1.0
14760183346978617225,73861,2015-03-06 01:54:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-67VM-6V5B-KH64-5B64V,325.64662968,1.0
14601502540857794046,72170,2015-03-01 08:23:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-67VM-6V5B-KH64-5B64V,308.04922752,1.0
6953524570355748835,71741,2015-02-28 03:50:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-67VM-6V5B-KH64-5B64V,300.37213476,1.0
15212086769552808293,70561,2015-02-24 20:31:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-67VM-6V5B-KH64-5B64V,344.84987243,1.0
3587963711000549975,69450,2015-02-21 18:06:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-67VM-6V5B-KH64-5B64V,341.57378436,1.0
2201376676644560776,68310,2015-02-18 13:33:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-67VM-6V5B-KH64-5B64V,303.31398937,1.0
4041398921174744706,66457,2015-02-13 09:25:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-67VM-6V5B-KH64-5B64V,477.47461421,1.0
5237211133630897071,65403,2015-02-10 09:59:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-67VM-6V5B-KH64-5B64V,846.3727188,1.0
1527233193789997169,65095,2015-02-09 13:55:41,Ordinary Payment,S-67VM-6V5B-KH64-5B64V,S-69YD-XX8Y-CR4G-GE2Y5,953.0,1.0
4782623494262918839,64111,2015-02-06 19:54:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-67VM-6V5B-KH64-5B64V,313.79282334,1.0
13387466517163758308,64012,2015-02-06 13:04:26,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-67VM-6V5B-KH64-5B64V,0.0,1.0
4538841507884619218,63895,2015-02-06 04:56:40,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-67VM-6V5B-KH64-5B64V,0.0,1.0
7731818271602701963,62842,2015-02-03 06:40:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-67VM-6V5B-KH64-5B64V,309.68698181,1.0
2547883043958058007,62280,2015-02-01 16:50:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-67VM-6V5B-KH64-5B64V,330.20879082,1.0
11234248516312728550,61311,2015-01-29 23:29:31,Ordinary Payment,S-67VM-6V5B-KH64-5B64V,S-69YD-XX8Y-CR4G-GE2Y5,1511.0,2.0
9700315964681273149,61151,2015-01-29 13:19:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-67VM-6V5B-KH64-5B64V,302.22014196,1.0
5916772044319472245,60611,2015-01-28 00:46:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-67VM-6V5B-KH64-5B64V,301.81306769,1.0
7067041368919089003,59592,2015-01-25 04:06:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-67VM-6V5B-KH64-5B64V,302.65207449,1.0
12388753547762295154,58252,2015-01-21 10:27:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-67VM-6V5B-KH64-5B64V,305.70577008,1.0
11132326758673093961,57491,2015-01-19 07:24:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-67VM-6V5B-KH64-5B64V,300.37231509,1.0
6321063152240821703,57018,2015-01-17 23:35:08,Ordinary Payment,S-67VM-6V5B-KH64-5B64V,S-69YD-XX8Y-CR4G-GE2Y5,607.0,1.0
3418406070244011615,56560,2015-01-16 16:31:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-67VM-6V5B-KH64-5B64V,302.13644232,1.0
15543279528453282069,55770,2015-01-14 12:11:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-67VM-6V5B-KH64-5B64V,305.90439911,1.0
6108529675628463373,55242,2015-01-13 00:45:14,Ordinary Payment,S-67VM-6V5B-KH64-5B64V,S-69YD-XX8Y-CR4G-GE2Y5,609.0,1.0
13130130817523753773,54940,2015-01-12 03:55:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-67VM-6V5B-KH64-5B64V,303.92430309,1.0
9247838273931676685,53810,2015-01-08 23:54:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-67VM-6V5B-KH64-5B64V,305.73686813,1.0
11040403716047750893,53089,2015-01-06 23:28:59,Ordinary Payment,S-67VM-6V5B-KH64-5B64V,S-69YD-XX8Y-CR4G-GE2Y5,302.0,1.0
11366510548558756193,52971,2015-01-06 15:38:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-67VM-6V5B-KH64-5B64V,305.4141893,1.0
15853626799570828165,50061,2014-12-29 12:48:21,Reward Recipient Assignment,S-67VM-6V5B-KH64-5B64V,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
2094843365604470092,48633,2014-12-25 13:02:40,Reward Recipient Assignment,S-67VM-6V5B-KH64-5B64V,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
12043043990264935713,48293,2014-12-24 14:21:20,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-67VM-6V5B-KH64-5B64V,5.0,1.0
