ID,Height,timestamp,Type,From,To,Amount,Fee
4976510142843374033,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BL8B-2NJ9-YJGL-EZB4D,2.19e-06,0.0735
1199437199748577091,577124,2019-01-12 17:10:14,Ordinary Payment,S-BL8B-2NJ9-YJGL-EZB4D,S-R8SQ-TUEM-DTHQ-7ATA3,11777.0484188,1.0
14472757913098272464,577111,2019-01-12 16:19:40,Ordinary Payment,S-QM3Q-RQW7-JNA2-8SLT2,S-BL8B-2NJ9-YJGL-EZB4D,11778.0484188,0.1
12326134370859593261,563371,2018-12-05 05:43:07,Ordinary Payment,S-BL8B-2NJ9-YJGL-EZB4D,S-R8SQ-TUEM-DTHQ-7ATA3,19926.19636733,1.0
13112225512779348728,563359,2018-12-05 05:12:14,Ordinary Payment,S-QM3Q-RQW7-JNA2-8SLT2,S-BL8B-2NJ9-YJGL-EZB4D,19927.19636733,0.1
8798711129004152366,561585,2018-11-30 05:52:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BL8B-2NJ9-YJGL-EZB4D,0.0,0.05145
1041565286141004423,561584,2018-11-30 05:40:45,Ordinary Payment,S-BL8B-2NJ9-YJGL-EZB4D,S-R8SQ-TUEM-DTHQ-7ATA3,33971.7325898,1.0
15984650073119078310,561573,2018-11-30 04:55:09,Ordinary Payment,S-QM3Q-RQW7-JNA2-8SLT2,S-BL8B-2NJ9-YJGL-EZB4D,33972.7325898,0.1
11865193346593756286,559350,2018-11-23 23:50:00,Ordinary Payment,S-BL8B-2NJ9-YJGL-EZB4D,S-R8SQ-TUEM-DTHQ-7ATA3,70209.92910522,1.0
14115743603318882444,559161,2018-11-23 11:07:02,Ordinary Payment,S-QM3Q-RQW7-JNA2-8SLT2,S-BL8B-2NJ9-YJGL-EZB4D,70210.92910522,0.1
15805998285235926131,553771,2018-11-08 08:25:49,Ordinary Payment,S-BL8B-2NJ9-YJGL-EZB4D,S-R8SQ-TUEM-DTHQ-7ATA3,127492.41948094,1.0
3064496656832254215,553766,2018-11-08 08:11:54,Ordinary Payment,S-QM3Q-RQW7-JNA2-8SLT2,S-BL8B-2NJ9-YJGL-EZB4D,127493.41948094,0.1
4268443224157324986,542652,2018-10-08 05:39:11,Ordinary Payment,S-BL8B-2NJ9-YJGL-EZB4D,S-R8SQ-TUEM-DTHQ-7ATA3,27477.1485371,1.0
3527418341737149139,542650,2018-10-08 05:36:18,Ordinary Payment,S-QM3Q-RQW7-JNA2-8SLT2,S-BL8B-2NJ9-YJGL-EZB4D,27478.1485371,0.1
3423350252482265679,539779,2018-09-30 04:33:04,Ordinary Payment,S-BL8B-2NJ9-YJGL-EZB4D,S-R8SQ-TUEM-DTHQ-7ATA3,20368.99342949,1.0
3048331158880852976,539776,2018-09-30 04:19:56,Ordinary Payment,S-QM3Q-RQW7-JNA2-8SLT2,S-BL8B-2NJ9-YJGL-EZB4D,20369.99342949,0.1
16959123773410670663,538010,2018-09-25 05:46:02,Ordinary Payment,S-BL8B-2NJ9-YJGL-EZB4D,S-R8SQ-TUEM-DTHQ-7ATA3,20552.91236731,1.0
8133901616395676676,538005,2018-09-25 05:21:31,Ordinary Payment,S-QM3Q-RQW7-JNA2-8SLT2,S-BL8B-2NJ9-YJGL-EZB4D,20553.91236731,0.1
7967569843932444276,535683,2018-09-18 17:27:32,Ordinary Payment,S-BL8B-2NJ9-YJGL-EZB4D,S-R8SQ-TUEM-DTHQ-7ATA3,20179.72873898,1.0
2445599977001035908,535674,2018-09-18 16:44:47,Ordinary Payment,S-QM3Q-RQW7-JNA2-8SLT2,S-BL8B-2NJ9-YJGL-EZB4D,20180.72873898,0.1
8120294136256180432,533600,2018-09-12 22:00:54,Ordinary Payment,S-BL8B-2NJ9-YJGL-EZB4D,S-R8SQ-TUEM-DTHQ-7ATA3,20747.63039215,1.0
6156728161035478079,533596,2018-09-12 21:49:18,Ordinary Payment,S-QM3Q-RQW7-JNA2-8SLT2,S-BL8B-2NJ9-YJGL-EZB4D,20748.63039215,0.1
10936572261883297331,530560,2018-09-04 09:37:45,Ordinary Payment,S-BL8B-2NJ9-YJGL-EZB4D,S-R8SQ-TUEM-DTHQ-7ATA3,100150.61606922,1.0
16548716274020116088,530547,2018-09-04 08:57:09,Ordinary Payment,S-QM3Q-RQW7-JNA2-8SLT2,S-BL8B-2NJ9-YJGL-EZB4D,100151.61606922,0.1
2072817876082756899,510567,2018-07-10 11:14:15,Ordinary Payment,S-BL8B-2NJ9-YJGL-EZB4D,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4079044522851047702,510560,2018-07-10 10:32:02,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-BL8B-2NJ9-YJGL-EZB4D,5.0,1.0
