ID,Height,timestamp,Type,From,To,Amount,Fee
16253164613943796729,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3UJS-UHAT-Q4RK-93SKV,1e-08,0.78645
15578804063053535732,505327,2018-06-25 19:11:34,Reward Recipient Assignment,S-3UJS-UHAT-Q4RK-93SKV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9977550010749550197,501523,2018-06-15 03:09:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3UJS-UHAT-Q4RK-93SKV,4.52948383,1.0
13568349109161383865,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3UJS-UHAT-Q4RK-93SKV,1.99388142,1.0
11607380668093178857,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3UJS-UHAT-Q4RK-93SKV,5.36992431,1.0
2458507076491115861,499600,2018-06-09 18:03:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3UJS-UHAT-Q4RK-93SKV,5.05928967,1.0
15039946410191087584,499198,2018-06-08 14:52:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3UJS-UHAT-Q4RK-93SKV,5.3771553,1.0
13558661960360952230,498784,2018-06-07 11:12:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3UJS-UHAT-Q4RK-93SKV,4.71160423,1.0
3355386079974938260,498411,2018-06-06 10:19:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3UJS-UHAT-Q4RK-93SKV,9.16114921,1.0
11829965897896675718,498017,2018-06-05 07:53:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3UJS-UHAT-Q4RK-93SKV,8.23858372,1.0
6327707055331130887,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3UJS-UHAT-Q4RK-93SKV,7.61740501,1.0
12170702827439085789,497205,2018-06-03 00:59:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3UJS-UHAT-Q4RK-93SKV,1.71546866,1.0
3164338835624510682,496745,2018-06-01 18:12:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3UJS-UHAT-Q4RK-93SKV,2.52051545,1.0
4875311129202836184,495851,2018-05-30 05:54:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3UJS-UHAT-Q4RK-93SKV,1.77917822,1.0
11430210388341971674,495485,2018-05-29 05:43:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3UJS-UHAT-Q4RK-93SKV,8.67036261,1.0
1738759689148216102,495058,2018-05-28 00:47:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3UJS-UHAT-Q4RK-93SKV,11.12540622,1.0
13181532158001603570,494562,2018-05-26 15:34:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3UJS-UHAT-Q4RK-93SKV,12.34514795,1.0
9977323590663518427,494193,2018-05-25 14:53:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3UJS-UHAT-Q4RK-93SKV,1.11612493,1.0
1070840062665413805,493639,2018-05-24 01:35:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3UJS-UHAT-Q4RK-93SKV,3.55773108,1.0
14361111663064113688,493258,2018-05-23 00:04:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3UJS-UHAT-Q4RK-93SKV,6.12594393,1.0
13494264291107678459,492828,2018-05-21 19:04:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3UJS-UHAT-Q4RK-93SKV,4.06317634,1.0
5771410550590608226,491925,2018-05-19 06:14:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3UJS-UHAT-Q4RK-93SKV,1.30395724,1.0
334421295968491549,491493,2018-05-18 01:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3UJS-UHAT-Q4RK-93SKV,1.31869568,1.0
15738209172678803988,491134,2018-05-17 01:33:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3UJS-UHAT-Q4RK-93SKV,1.23567345,1.0
14733094846888924960,490566,2018-05-15 11:15:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3UJS-UHAT-Q4RK-93SKV,3.01929461,1.0
2296470501468614742,489820,2018-05-13 09:21:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3UJS-UHAT-Q4RK-93SKV,4.06943781,1.0
16567221656000681497,489432,2018-05-12 07:13:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3UJS-UHAT-Q4RK-93SKV,8.76163021,1.0
7305650715115867970,488968,2018-05-10 23:55:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3UJS-UHAT-Q4RK-93SKV,4.39023185,1.0
9797171242835034486,488260,2018-05-09 00:31:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3UJS-UHAT-Q4RK-93SKV,6.25253986,1.0
5156377949240937845,487898,2018-05-08 00:04:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3UJS-UHAT-Q4RK-93SKV,5.00628529,1.0
88357155444285748,487517,2018-05-06 22:29:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3UJS-UHAT-Q4RK-93SKV,2.52168881,1.0
1237934913094397199,487009,2018-05-05 12:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3UJS-UHAT-Q4RK-93SKV,4.95503431,1.0
4052216655225243787,486636,2018-05-04 11:00:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3UJS-UHAT-Q4RK-93SKV,4.57359755,1.0
5937623453495030038,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3UJS-UHAT-Q4RK-93SKV,0.58356168,1.0
17455395285150189061,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3UJS-UHAT-Q4RK-93SKV,3.69288961,1.0
8125120172191965268,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3UJS-UHAT-Q4RK-93SKV,5.65391572,1.0
5354945210055095323,484808,2018-04-29 08:05:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3UJS-UHAT-Q4RK-93SKV,6.63921372,1.0
6475974986497978259,484334,2018-04-28 00:47:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3UJS-UHAT-Q4RK-93SKV,5.05031512,1.0
9829244157908743092,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3UJS-UHAT-Q4RK-93SKV,4.8556762,1.0
340641047393247038,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3UJS-UHAT-Q4RK-93SKV,7.94659485,1.0
11295666256091916451,483093,2018-04-24 13:46:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3UJS-UHAT-Q4RK-93SKV,5.29569583,1.0
4783076917424263168,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3UJS-UHAT-Q4RK-93SKV,3.2863399,1.0
18066209234438990180,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3UJS-UHAT-Q4RK-93SKV,1.35253044,1.0
1468854820106254120,481774,2018-04-20 20:32:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3UJS-UHAT-Q4RK-93SKV,0.66642603,1.0
16796563893328487139,481381,2018-04-19 18:38:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3UJS-UHAT-Q4RK-93SKV,1.94031464,1.0
16506176023062744159,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3UJS-UHAT-Q4RK-93SKV,1.42224084,1.0
13350285574677940903,480590,2018-04-17 13:00:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3UJS-UHAT-Q4RK-93SKV,0.8740458,1.0
4408702959315221194,480220,2018-04-16 12:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3UJS-UHAT-Q4RK-93SKV,1.04201534,1.0
5086940660484687639,479727,2018-04-15 03:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3UJS-UHAT-Q4RK-93SKV,2.00325263,1.0
6463718411571767905,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3UJS-UHAT-Q4RK-93SKV,4.07704933,1.0
9783396801075297340,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3UJS-UHAT-Q4RK-93SKV,0.68769843,1.0
2325609780070910333,478421,2018-04-11 11:27:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3UJS-UHAT-Q4RK-93SKV,0.24866852,1.0
7715554575000952648,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3UJS-UHAT-Q4RK-93SKV,0.82466415,1.0
2273180804550501914,477431,2018-04-08 16:34:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3UJS-UHAT-Q4RK-93SKV,1.54540554,1.0
13551170511646068032,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3UJS-UHAT-Q4RK-93SKV,0.65938201,1.0
10672383440885770576,476618,2018-04-06 10:18:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3UJS-UHAT-Q4RK-93SKV,2.10071564,1.0
9829218184239653248,476258,2018-04-05 09:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3UJS-UHAT-Q4RK-93SKV,1.39994924,1.0
7106379796614442065,475850,2018-04-04 07:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3UJS-UHAT-Q4RK-93SKV,1.56738399,1.0
12951703280108620068,475489,2018-04-03 06:26:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3UJS-UHAT-Q4RK-93SKV,1.14699729,1.0
9176996967062991164,474973,2018-04-01 19:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3UJS-UHAT-Q4RK-93SKV,2.51058277,1.0
3549284158420111193,474579,2018-03-31 17:21:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3UJS-UHAT-Q4RK-93SKV,2.64886818,1.0
17736858838717123333,473876,2018-03-29 17:40:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3UJS-UHAT-Q4RK-93SKV,1.8738076,1.0
17572254917600904585,473372,2018-03-28 08:19:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3UJS-UHAT-Q4RK-93SKV,2.02554206,1.0
5877218788748117979,472711,2018-03-26 11:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3UJS-UHAT-Q4RK-93SKV,5.17036486,1.0
15839151120586045409,472315,2018-03-25 09:07:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3UJS-UHAT-Q4RK-93SKV,2.07603254,1.0
2513904635743341642,471883,2018-03-24 04:22:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3UJS-UHAT-Q4RK-93SKV,0.8667201,1.0
9734131702510601615,471498,2018-03-23 02:19:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3UJS-UHAT-Q4RK-93SKV,0.47031132,1.0
9811627882849876271,470825,2018-03-21 05:11:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3UJS-UHAT-Q4RK-93SKV,0.38866934,1.0
15854478946975365372,470404,2018-03-20 00:42:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3UJS-UHAT-Q4RK-93SKV,0.18206958,1.0
11769864584910564719,469978,2018-03-18 20:19:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3UJS-UHAT-Q4RK-93SKV,1.12174679,1.0
9373667962532270958,469412,2018-03-17 05:55:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3UJS-UHAT-Q4RK-93SKV,3.47644624,1.0
2558793079426764067,468727,2018-03-15 08:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3UJS-UHAT-Q4RK-93SKV,1.5382146,1.0
14291678786023890251,468314,2018-03-14 04:12:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3UJS-UHAT-Q4RK-93SKV,3.05028813,1.0
2310057000224668690,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3UJS-UHAT-Q4RK-93SKV,0.75137281,1.0
3548598198124224814,467379,2018-03-11 13:46:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3UJS-UHAT-Q4RK-93SKV,0.96183536,1.0
6175509526959633277,466821,2018-03-10 00:27:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3UJS-UHAT-Q4RK-93SKV,1.22429215,1.0
2594134751930781192,465999,2018-03-07 17:11:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3UJS-UHAT-Q4RK-93SKV,1.47942434,1.0
3413626698189676744,465533,2018-03-06 09:33:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3UJS-UHAT-Q4RK-93SKV,0.17232911,1.0
10146796115072872522,464950,2018-03-04 18:51:38,Ordinary Payment,S-3UJS-UHAT-Q4RK-93SKV,S-ENPB-KM83-BZP7-7DM6Y,5.0,1.0
17296031328806189266,464950,2018-03-04 18:51:38,Reward Recipient Assignment,S-3UJS-UHAT-Q4RK-93SKV,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9509506810273540164,464948,2018-03-04 18:46:28,Account Update,S-3UJS-UHAT-Q4RK-93SKV,,0.0,1.0
671149551203182320,464948,2018-03-04 18:46:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3UJS-UHAT-Q4RK-93SKV,98.0,2.0
16910949429535236126,464947,2018-03-04 18:25:50,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-3UJS-UHAT-Q4RK-93SKV,1.0,1.0
