ID,Height,timestamp,Type,From,To,Amount,Fee
7778047102074632185,738157,2020-04-07 06:18:24,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-R92M-8UYG-4QZJ-8RB2B,21.99,1.0
591310376215061027,690830,2019-11-26 20:35:57,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-R92M-8UYG-4QZJ-8RB2B,21.72,1.0
15726465825021992220,673834,2019-10-10 07:11:39,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-R92M-8UYG-4QZJ-8RB2B,20.12,1.0
7937274677569066710,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-R92M-8UYG-4QZJ-8RB2B,1e-08,1.03635
6106953896899737651,654816,2019-08-18 02:31:55,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-R92M-8UYG-4QZJ-8RB2B,21.49,1.0
11015385882316253215,632692,2019-06-17 04:49:03,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-R92M-8UYG-4QZJ-8RB2B,20.17,1.0
13913848263325186236,618315,2019-05-08 00:01:00,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-R92M-8UYG-4QZJ-8RB2B,34.08,1.0
13874151389726151758,600750,2019-03-19 20:43:41,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-R92M-8UYG-4QZJ-8RB2B,23.27999999,1.0
13214008521941455997,594026,2019-03-01 00:47:27,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-R92M-8UYG-4QZJ-8RB2B,21.06999999,1.0
4023404186172243283,584723,2019-02-02 23:33:25,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-R92M-8UYG-4QZJ-8RB2B,20.57999999,1.0
7354286506101777807,580151,2019-01-21 04:38:55,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-R92M-8UYG-4QZJ-8RB2B,22.27,1.0
14619190498261661785,571018,2018-12-26 15:28:47,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-R92M-8UYG-4QZJ-8RB2B,21.83,1.0
5499508869066008325,561429,2018-11-29 19:16:02,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-R92M-8UYG-4QZJ-8RB2B,22.04,1.0
12246749241666127073,557485,2018-11-18 18:33:30,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-R92M-8UYG-4QZJ-8RB2B,21.74,1.0
6990603326201125570,547468,2018-10-21 17:19:50,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-R92M-8UYG-4QZJ-8RB2B,20.03,1.0
13930976057933843199,542494,2018-10-07 19:29:57,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-R92M-8UYG-4QZJ-8RB2B,20.22999999,1.0
28806621198103516,533929,2018-09-13 19:41:02,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-R92M-8UYG-4QZJ-8RB2B,21.65999999,1.0
8098146154208497498,522865,2018-08-13 20:39:54,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-R92M-8UYG-4QZJ-8RB2B,21.2,1.0
16611058661793836203,500740,2018-06-12 22:33:59,Reward Recipient Assignment,S-R92M-8UYG-4QZJ-8RB2B,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
11927671346374936033,489016,2018-05-11 03:23:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R92M-8UYG-4QZJ-8RB2B,20.06716562,1.0
17235721732648057240,475622,2018-04-03 15:17:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R92M-8UYG-4QZJ-8RB2B,20.02184243,1.0
15102164680749017018,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R92M-8UYG-4QZJ-8RB2B,3.5836907,1.0
358369709345240882,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R92M-8UYG-4QZJ-8RB2B,6.0666743,1.0
16219735073738559179,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R92M-8UYG-4QZJ-8RB2B,3.97294732,1.0
5662267612907883039,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R92M-8UYG-4QZJ-8RB2B,3.38986778,1.0
2264946956687468836,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R92M-8UYG-4QZJ-8RB2B,16.69871263,1.0
16747554540255508037,446589,2018-01-12 10:53:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R92M-8UYG-4QZJ-8RB2B,20.96903259,1.0
11787227676678927541,445513,2018-01-09 10:09:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R92M-8UYG-4QZJ-8RB2B,20.17539673,1.0
18398017275054018063,444314,2018-01-06 01:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R92M-8UYG-4QZJ-8RB2B,1.25657358,1.0
8951401856279291214,444207,2018-01-05 18:54:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R92M-8UYG-4QZJ-8RB2B,20.19079967,1.0
14249866769006732349,442981,2018-01-02 08:08:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R92M-8UYG-4QZJ-8RB2B,20.56402338,1.0
16519966182630078375,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R92M-8UYG-4QZJ-8RB2B,7.10862922,1.0
5959541031076926253,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R92M-8UYG-4QZJ-8RB2B,16.19294599,1.0
8923152674684676089,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R92M-8UYG-4QZJ-8RB2B,5.28644462,1.0
5086036512865160896,434065,2017-12-08 10:05:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R92M-8UYG-4QZJ-8RB2B,20.00378629,1.0
3987386575242917103,431705,2017-12-01 19:22:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R92M-8UYG-4QZJ-8RB2B,20.06611996,1.0
15482078709096141233,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R92M-8UYG-4QZJ-8RB2B,1.39780768,1.0
4499896882700556922,429065,2017-11-24 10:25:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R92M-8UYG-4QZJ-8RB2B,20.04177645,1.0
10324610556333599736,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R92M-8UYG-4QZJ-8RB2B,6.90802063,1.0
3692730631024407435,423667,2017-11-09 08:34:56,Reward Recipient Assignment,S-R92M-8UYG-4QZJ-8RB2B,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2426934998762790508,423308,2017-11-08 08:28:24,Reward Recipient Assignment,S-R92M-8UYG-4QZJ-8RB2B,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
7896386643395932792,420232,2017-10-30 17:46:00,Reward Recipient Assignment,S-R92M-8UYG-4QZJ-8RB2B,S-R92M-8UYG-4QZJ-8RB2B,0.0,1.0
17225427177025750625,420112,2017-10-30 09:38:28,Ordinary Payment,S-T2NS-FQDM-4VBK-D7TFG,S-R92M-8UYG-4QZJ-8RB2B,10.0,1.0
7600713815423424158,419945,2017-10-29 22:44:39,Account Update,S-R92M-8UYG-4QZJ-8RB2B,,0.0,1.0
2789422779722576448,419944,2017-10-29 22:33:21,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-R92M-8UYG-4QZJ-8RB2B,1.0,1.0
