ID,Height,timestamp,Type,From,To,Amount,Fee
10514550000267235035,556565,2018-11-16 04:12:02,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-VKJY-UDW9-C3RJ-HGEDV,1.43,0.1
16474609112815803518,551499,2018-11-01 23:33:42,Ordinary Payment,S-VKJY-UDW9-C3RJ-HGEDV,S-9SW6-3MEU-25M8-2HDRZ,457.97265,0.1
12661835408350425844,546928,2018-10-20 05:17:39,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-VKJY-UDW9-C3RJ-HGEDV,56.01,0.1
1236045052815709175,546167,2018-10-18 02:01:21,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-VKJY-UDW9-C3RJ-HGEDV,25.41,0.1
10804683938414532986,545799,2018-10-17 01:39:25,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-VKJY-UDW9-C3RJ-HGEDV,41.97,0.1
4865236364537180315,545309,2018-10-15 16:03:00,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-VKJY-UDW9-C3RJ-HGEDV,33.18,0.1
14489393220866834655,544921,2018-10-14 14:23:25,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-VKJY-UDW9-C3RJ-HGEDV,20.39,0.1
8776210041709058683,544735,2018-10-14 01:55:47,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-VKJY-UDW9-C3RJ-HGEDV,4.45,0.1
8863974082799208452,544677,2018-10-13 22:27:49,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-VKJY-UDW9-C3RJ-HGEDV,5.1,0.1
9919403580925378256,544396,2018-10-13 03:17:57,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-VKJY-UDW9-C3RJ-HGEDV,15.16,0.1
11132321819542674585,544081,2018-10-12 06:09:26,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-VKJY-UDW9-C3RJ-HGEDV,31.77,0.1
428984061465872607,543727,2018-10-11 05:49:28,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-VKJY-UDW9-C3RJ-HGEDV,18.72,0.1
14098985945667592713,543405,2018-10-10 08:34:25,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-VKJY-UDW9-C3RJ-HGEDV,11.41,0.1
8355825731619126012,543031,2018-10-09 07:14:10,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-VKJY-UDW9-C3RJ-HGEDV,32.64,0.1
12716090968231910672,542659,2018-10-08 06:04:25,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-VKJY-UDW9-C3RJ-HGEDV,162.86,0.1
9151887168237982353,540294,2018-10-01 15:15:55,Ordinary Payment,S-VKJY-UDW9-C3RJ-HGEDV,S-HK9D-P74Q-XDEJ-D6PGM,445.9,1.0
13292189538840338289,538017,2018-09-25 06:11:58,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-VKJY-UDW9-C3RJ-HGEDV,32.46,0.1
4739376963803649668,537792,2018-09-24 15:05:57,Reward Recipient Assignment,S-VKJY-UDW9-C3RJ-HGEDV,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.1
13213128809392602347,537661,2018-09-24 06:12:33,Reward Recipient Assignment,S-VKJY-UDW9-C3RJ-HGEDV,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
4566483242519405369,537654,2018-09-24 05:53:04,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-VKJY-UDW9-C3RJ-HGEDV,30.93,0.1
17704664679560235951,537418,2018-09-23 14:10:54,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-VKJY-UDW9-C3RJ-HGEDV,26.86,0.1
6443964895899921713,537035,2018-09-22 12:25:32,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-VKJY-UDW9-C3RJ-HGEDV,32.89,0.1
9901778616837970114,536657,2018-09-21 10:42:12,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-VKJY-UDW9-C3RJ-HGEDV,40.63,0.1
10218530915390395089,536330,2018-09-20 12:52:15,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-VKJY-UDW9-C3RJ-HGEDV,51.98,0.1
16057211782187273867,535951,2018-09-19 11:15:41,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-VKJY-UDW9-C3RJ-HGEDV,24.83,0.1
7515425639626094085,535605,2018-09-18 12:33:47,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-VKJY-UDW9-C3RJ-HGEDV,40.46,0.1
12314886792501951076,535131,2018-09-17 04:39:48,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-VKJY-UDW9-C3RJ-HGEDV,29.02,0.1
340952749649057469,534815,2018-09-16 07:16:14,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-VKJY-UDW9-C3RJ-HGEDV,35.99,0.1
18099861013380513444,534453,2018-09-15 07:05:25,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-VKJY-UDW9-C3RJ-HGEDV,19.0,0.1
12147137074114800800,534189,2018-09-14 13:24:43,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-VKJY-UDW9-C3RJ-HGEDV,40.32,0.1
11402034031526252611,533776,2018-09-13 09:52:57,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-VKJY-UDW9-C3RJ-HGEDV,18.38,0.1
9848069066065349926,533774,2018-09-13 09:29:42,Reward Recipient Assignment,S-VKJY-UDW9-C3RJ-HGEDV,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17519866005549815619,533440,2018-09-12 11:00:02,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-VKJY-UDW9-C3RJ-HGEDV,10.53,0.1
2190229769219130991,533191,2018-09-11 18:40:23,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-VKJY-UDW9-C3RJ-HGEDV,9.4,0.1
3593797340851009032,533104,2018-09-11 12:20:59,Reward Recipient Assignment,S-VKJY-UDW9-C3RJ-HGEDV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
3778317303080722584,533087,2018-09-11 11:27:52,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-VKJY-UDW9-C3RJ-HGEDV,3.13,0.1
9889191804718734904,533039,2018-09-11 08:18:19,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-VKJY-UDW9-C3RJ-HGEDV,1.12,0.1
18397229187046067505,533022,2018-09-11 07:25:58,Account Update,S-VKJY-UDW9-C3RJ-HGEDV,,0.0,0.00735
2848744956928800590,532908,2018-09-10 23:06:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VKJY-UDW9-C3RJ-HGEDV,0.05,3.234
13228437031196406801,532862,2018-09-10 20:21:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VKJY-UDW9-C3RJ-HGEDV,0.05,3.1752
