ID,Height,timestamp,Type,From,To,Amount,Fee
5661028537596813178,714264,2020-01-31 09:51:16,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-UWNW-U5PB-5KFU-2FNYU,0.0,0.06615
2015697561085256858,518825,2018-08-02 13:46:28,Ordinary Payment,S-UWNW-U5PB-5KFU-2FNYU,S-HK9D-P74Q-XDEJ-D6PGM,14217.0,0.1
4022958352729478362,518152,2018-07-31 16:25:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWNW-U5PB-5KFU-2FNYU,100.18252107,0.1
6630215548231679390,517064,2018-07-28 15:00:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWNW-U5PB-5KFU-2FNYU,100.68604222,0.1
1092435604077948286,515998,2018-07-25 15:43:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWNW-U5PB-5KFU-2FNYU,100.34679125,0.1
829982315202728844,515920,2018-07-25 10:15:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-UWNW-U5PB-5KFU-2FNYU,0.0,1.0
9230132709138392716,515456,2018-07-24 03:13:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWNW-U5PB-5KFU-2FNYU,101.05734039,0.1
17935430065498812224,514922,2018-07-22 15:47:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWNW-U5PB-5KFU-2FNYU,101.44348975,0.1
7314701705730527105,514361,2018-07-21 01:36:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWNW-U5PB-5KFU-2FNYU,101.2887884,0.1
11809820976681696818,513787,2018-07-19 11:12:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWNW-U5PB-5KFU-2FNYU,100.06018053,0.1
6045246340633087502,513322,2018-07-18 03:42:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWNW-U5PB-5KFU-2FNYU,100.13180541,0.1
4452238015626240191,512848,2018-07-16 20:09:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWNW-U5PB-5KFU-2FNYU,101.01689274,0.1
8351750406112170278,512439,2018-07-15 16:54:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWNW-U5PB-5KFU-2FNYU,101.35391613,0.1
1089709904627418131,512007,2018-07-14 11:49:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWNW-U5PB-5KFU-2FNYU,103.30793457,0.1
2234759609897165152,511609,2018-07-13 09:12:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWNW-U5PB-5KFU-2FNYU,100.03016569,0.1
7186946087934552179,511213,2018-07-12 06:31:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWNW-U5PB-5KFU-2FNYU,102.18729588,0.1
15935070300073518862,510843,2018-07-11 05:54:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWNW-U5PB-5KFU-2FNYU,101.01764465,0.1
6340355094880198382,510458,2018-07-10 03:30:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWNW-U5PB-5KFU-2FNYU,100.16666521,0.1
6496933154624155045,509806,2018-07-08 07:56:37,Reward Recipient Assignment,S-UWNW-U5PB-5KFU-2FNYU,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12300319999220292099,509295,2018-07-06 21:31:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UWNW-U5PB-5KFU-2FNYU,100.39803618,0.1
10962243700294970006,508562,2018-07-04 20:27:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UWNW-U5PB-5KFU-2FNYU,100.08651773,0.1
17537893299189305842,508133,2018-07-03 15:31:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UWNW-U5PB-5KFU-2FNYU,102.17573317,0.1
10709902981347223426,507754,2018-07-02 13:53:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UWNW-U5PB-5KFU-2FNYU,101.07380253,0.1
7033695857289857276,507714,2018-07-02 11:35:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-UWNW-U5PB-5KFU-2FNYU,0.0,1.0
2937569998970246565,507384,2018-07-01 13:12:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UWNW-U5PB-5KFU-2FNYU,101.30594228,0.1
17706419302491084302,506977,2018-06-30 09:56:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UWNW-U5PB-5KFU-2FNYU,106.05303857,1.0
12092725259771287788,506506,2018-06-29 01:53:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UWNW-U5PB-5KFU-2FNYU,101.90395315,1.0
16174423622363711684,506094,2018-06-27 22:45:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UWNW-U5PB-5KFU-2FNYU,100.35059448,1.0
10025792084333222893,505734,2018-06-26 22:07:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UWNW-U5PB-5KFU-2FNYU,100.96086533,1.0
1226368710929240911,505290,2018-06-25 17:01:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UWNW-U5PB-5KFU-2FNYU,100.95113957,1.0
6614937808524556992,504955,2018-06-24 18:03:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UWNW-U5PB-5KFU-2FNYU,102.24809154,1.0
6339289278703423981,504654,2018-06-23 21:58:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UWNW-U5PB-5KFU-2FNYU,545.10569124,1.0
6618110252769952542,504397,2018-06-23 04:47:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UWNW-U5PB-5KFU-2FNYU,101.71854269,1.0
7322373731502896088,504028,2018-06-22 03:35:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UWNW-U5PB-5KFU-2FNYU,101.41752528,1.0
1182649714807253181,503677,2018-06-21 04:37:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UWNW-U5PB-5KFU-2FNYU,500.586287,1.0
10541196838413958359,503608,2018-06-20 23:39:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UWNW-U5PB-5KFU-2FNYU,101.01546225,1.0
6807284033629090056,503335,2018-06-20 05:47:41,Ask Order Placement,S-UWNW-U5PB-5KFU-2FNYU,,0.0,1.0
6003384104654183106,503120,2018-06-19 15:02:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UWNW-U5PB-5KFU-2FNYU,548.74190868,1.0
16000862815302582661,502825,2018-06-18 19:25:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UWNW-U5PB-5KFU-2FNYU,102.97013586,1.0
8812073056043609974,502762,2018-06-18 15:36:35,Ask Order Cancellation,S-UWNW-U5PB-5KFU-2FNYU,,0.0,1.0
16130284682032527945,502547,2018-06-18 00:57:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UWNW-U5PB-5KFU-2FNYU,100.09144237,1.0
13995532638191452125,502099,2018-06-16 19:03:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UWNW-U5PB-5KFU-2FNYU,101.08522493,1.0
7950449406978216920,496708,2018-06-01 15:56:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UWNW-U5PB-5KFU-2FNYU,100.88245746,1.0
15284617143375223842,496058,2018-05-30 20:13:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UWNW-U5PB-5KFU-2FNYU,101.76178158,1.0
2855646249173827447,495382,2018-05-28 22:55:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UWNW-U5PB-5KFU-2FNYU,101.52222595,1.0
15547316795117765540,494752,2018-05-27 04:21:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UWNW-U5PB-5KFU-2FNYU,100.76280687,1.0
16081553671685933770,494126,2018-05-25 10:34:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UWNW-U5PB-5KFU-2FNYU,101.24930583,1.0
2732054219231238053,493744,2018-05-24 08:38:57,Ordinary Payment,S-UWNW-U5PB-5KFU-2FNYU,S-JBKL-ZUAV-UXMB-2G795,250.0,1.0
15204095786319260354,493501,2018-05-23 16:23:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UWNW-U5PB-5KFU-2FNYU,100.24862081,1.0
8821152459932664418,493088,2018-05-22 12:47:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UWNW-U5PB-5KFU-2FNYU,0.0,1.0
2181538813102901988,492831,2018-05-21 19:25:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UWNW-U5PB-5KFU-2FNYU,100.7709265,1.0
6706101815984375929,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-UWNW-U5PB-5KFU-2FNYU,1.70365,1.0
9141318855131482030,491733,2018-05-18 17:40:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UWNW-U5PB-5KFU-2FNYU,508.00929726,1.0
7973910354590032972,491625,2018-05-18 10:18:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UWNW-U5PB-5KFU-2FNYU,523.78803101,1.0
9535542956680650144,491267,2018-05-17 10:29:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UWNW-U5PB-5KFU-2FNYU,100.36020998,1.0
957323947389612442,490276,2018-05-14 15:46:50,Reward Recipient Assignment,S-UWNW-U5PB-5KFU-2FNYU,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17918195691458007967,489991,2018-05-13 20:42:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWNW-U5PB-5KFU-2FNYU,100.97831586,1.0
7010624093103693817,489470,2018-05-12 09:40:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWNW-U5PB-5KFU-2FNYU,100.85208955,1.0
13379798655971992342,489142,2018-05-11 11:51:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWNW-U5PB-5KFU-2FNYU,101.48950372,1.0
17267217218774229423,488783,2018-05-10 11:27:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWNW-U5PB-5KFU-2FNYU,101.39406284,1.0
158534485194040,488177,2018-05-08 18:44:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWNW-U5PB-5KFU-2FNYU,101.22501574,1.0
10330821123273320359,487892,2018-05-07 23:22:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWNW-U5PB-5KFU-2FNYU,101.39572862,1.0
14005224715570401650,487659,2018-05-07 07:48:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWNW-U5PB-5KFU-2FNYU,103.0082049,1.0
15648809661750585333,487471,2018-05-06 18:52:03,Ordinary Payment,S-UWNW-U5PB-5KFU-2FNYU,S-UASK-4B9D-B4R6-2LCY3,5.0,1.0
8120758810125873846,487329,2018-05-06 09:35:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWNW-U5PB-5KFU-2FNYU,100.01328299,1.0
6249060620081774168,486568,2018-05-04 06:39:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWNW-U5PB-5KFU-2FNYU,100.83401539,1.0
11254872219583696526,485913,2018-05-02 10:24:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWNW-U5PB-5KFU-2FNYU,100.87140628,1.0
7844599260121177051,485442,2018-05-01 02:36:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWNW-U5PB-5KFU-2FNYU,100.96606671,1.0
17562380220596359388,485107,2018-04-30 04:20:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWNW-U5PB-5KFU-2FNYU,102.30519175,1.0
10335413005790552235,484916,2018-04-29 15:39:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWNW-U5PB-5KFU-2FNYU,100.87900265,1.0
5741955130714642686,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-UWNW-U5PB-5KFU-2FNYU,1.53388,1.0
10694717221588017199,484559,2018-04-28 15:49:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWNW-U5PB-5KFU-2FNYU,101.59781726,1.0
14038379790779833798,484195,2018-04-27 15:17:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWNW-U5PB-5KFU-2FNYU,100.18424281,1.0
14332540912849980305,483494,2018-04-25 16:27:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWNW-U5PB-5KFU-2FNYU,102.1321244,1.0
3609584871024128601,483005,2018-04-24 06:59:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWNW-U5PB-5KFU-2FNYU,102.52919042,1.0
8191581352497841151,482587,2018-04-23 03:20:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWNW-U5PB-5KFU-2FNYU,102.50943085,1.0
8454636041857446654,482108,2018-04-21 18:51:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWNW-U5PB-5KFU-2FNYU,102.46805431,1.0
9632741774694799774,481770,2018-04-20 20:23:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWNW-U5PB-5KFU-2FNYU,100.20591836,1.0
2114586727821196637,481352,2018-04-19 16:13:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWNW-U5PB-5KFU-2FNYU,101.4896832,1.0
6666017508416237495,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-UWNW-U5PB-5KFU-2FNYU,0.001,1.0
3702110917873483965,480852,2018-04-18 06:34:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWNW-U5PB-5KFU-2FNYU,100.43591602,1.0
18396067533758310684,480525,2018-04-17 09:12:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWNW-U5PB-5KFU-2FNYU,100.96513914,1.0
7081640745488843718,480144,2018-04-16 07:19:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWNW-U5PB-5KFU-2FNYU,102.14978005,1.0
14648600629453317657,479851,2018-04-15 11:43:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWNW-U5PB-5KFU-2FNYU,106.09218618,1.0
1886912785200842582,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-UWNW-U5PB-5KFU-2FNYU,1.76038,1.0
6351544078021287818,479090,2018-04-13 08:09:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWNW-U5PB-5KFU-2FNYU,100.03993574,1.0
10579371900174936713,478645,2018-04-12 01:48:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWNW-U5PB-5KFU-2FNYU,100.10500208,1.0
10202095587602224644,478169,2018-04-10 18:39:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UWNW-U5PB-5KFU-2FNYU,0.0,1.0
4199528149400741876,477954,2018-04-10 03:57:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWNW-U5PB-5KFU-2FNYU,100.4664599,1.0
12315524893554768726,477587,2018-04-09 03:32:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWNW-U5PB-5KFU-2FNYU,100.54001201,1.0
9228561184351765710,477290,2018-04-08 07:18:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWNW-U5PB-5KFU-2FNYU,100.07631651,1.0
15560618492043081245,476949,2018-04-07 08:32:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWNW-U5PB-5KFU-2FNYU,100.36613942,1.0
17480451979120904941,476448,2018-04-05 22:30:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWNW-U5PB-5KFU-2FNYU,101.7145744,1.0
8287108264921350578,476071,2018-04-04 21:49:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWNW-U5PB-5KFU-2FNYU,102.61594849,1.0
12477601643865784047,475821,2018-04-04 04:43:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWNW-U5PB-5KFU-2FNYU,101.32273205,1.0
6662358120894897871,475307,2018-04-02 18:17:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWNW-U5PB-5KFU-2FNYU,103.54144182,1.0
17728537411457202634,474920,2018-04-01 16:09:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWNW-U5PB-5KFU-2FNYU,100.00271983,1.0
16470226587530745124,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-UWNW-U5PB-5KFU-2FNYU,1.48463,1.0
1568675362096478386,474536,2018-03-31 14:21:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWNW-U5PB-5KFU-2FNYU,100.75815146,1.0
6840510417045643132,474066,2018-03-30 06:31:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWNW-U5PB-5KFU-2FNYU,101.75120128,1.0
14778597202044172674,474012,2018-03-30 03:04:24,Ordinary Payment,S-V8T7-NYR5-N434-9C66T,S-UWNW-U5PB-5KFU-2FNYU,5.0,1.0
18163323408882208022,473819,2018-03-29 14:10:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWNW-U5PB-5KFU-2FNYU,101.69442785,1.0
17548569133758890736,473584,2018-03-28 22:30:11,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UWNW-U5PB-5KFU-2FNYU,0.0,1.0
16758304809922272163,473471,2018-03-28 14:48:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWNW-U5PB-5KFU-2FNYU,102.58122209,1.0
17092706741875057753,473243,2018-03-27 22:57:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWNW-U5PB-5KFU-2FNYU,103.71362789,1.0
11916161643421140492,472932,2018-03-27 02:42:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWNW-U5PB-5KFU-2FNYU,102.18579834,1.0
9627665434334978226,472580,2018-03-26 02:50:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWNW-U5PB-5KFU-2FNYU,100.96190128,1.0
15075845920634121833,472322,2018-03-25 09:26:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWNW-U5PB-5KFU-2FNYU,101.74205613,1.0
358344946935718761,471984,2018-03-24 10:57:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWNW-U5PB-5KFU-2FNYU,110.13940519,1.0
9278918061825475505,471389,2018-03-22 18:51:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWNW-U5PB-5KFU-2FNYU,102.33879828,1.0
4692097779526977637,471031,2018-03-21 18:56:41,Ordinary Payment,S-UWNW-U5PB-5KFU-2FNYU,S-WJXC-Y3TJ-YQ64-6WVX3,5.0,1.0
17350417712247678797,470645,2018-03-20 16:51:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWNW-U5PB-5KFU-2FNYU,100.97484177,1.0
2238581958266429755,470065,2018-03-19 01:55:23,Ordinary Payment,S-HK2K-VL7G-H4TB-6STBG,S-UWNW-U5PB-5KFU-2FNYU,100.0,1.0
15014173530772462278,469801,2018-03-18 08:30:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWNW-U5PB-5KFU-2FNYU,100.06047673,1.0
836415740844310250,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-UWNW-U5PB-5KFU-2FNYU,1.40994,1.0
10547103895329979076,469221,2018-03-16 17:03:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWNW-U5PB-5KFU-2FNYU,100.4488434,1.0
10664552422603310238,468704,2018-03-15 06:28:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWNW-U5PB-5KFU-2FNYU,100.28553012,1.0
9950554527728373799,468229,2018-03-13 22:37:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWNW-U5PB-5KFU-2FNYU,102.71400488,1.0
6156093028051284607,468002,2018-03-13 07:30:14,Ask Order Placement,S-UWNW-U5PB-5KFU-2FNYU,,0.0,1.0
7935543736750721362,467532,2018-03-12 00:04:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWNW-U5PB-5KFU-2FNYU,101.73403148,1.0
10445740962822180744,466879,2018-03-10 04:09:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWNW-U5PB-5KFU-2FNYU,101.3938132,1.0
3373094387538682925,466228,2018-03-08 08:22:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWNW-U5PB-5KFU-2FNYU,101.71459399,1.0
671485994879113208,465771,2018-03-07 01:47:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWNW-U5PB-5KFU-2FNYU,102.73633145,1.0
4703169233591693327,465450,2018-03-06 04:16:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWNW-U5PB-5KFU-2FNYU,100.09426635,1.0
3413804839814081324,465082,2018-03-05 03:35:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWNW-U5PB-5KFU-2FNYU,101.20663855,1.0
2226247788098817653,464693,2018-03-04 01:11:19,Ordinary Payment,S-V8T7-NYR5-N434-9C66T,S-UWNW-U5PB-5KFU-2FNYU,1.0,1.0
13567053512900440138,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-UWNW-U5PB-5KFU-2FNYU,1.93847,1.0
16635379272676476718,464582,2018-03-03 17:54:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWNW-U5PB-5KFU-2FNYU,100.54836425,1.0
11474268881221911332,464120,2018-03-02 10:37:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWNW-U5PB-5KFU-2FNYU,101.09780976,1.0
14669316693184892878,463566,2018-02-28 21:26:29,Ordinary Payment,S-UWNW-U5PB-5KFU-2FNYU,S-V8T7-NYR5-N434-9C66T,5.0,1.0
13912904135673642094,463226,2018-02-27 22:42:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWNW-U5PB-5KFU-2FNYU,100.35251449,1.0
8390697959491617207,463221,2018-02-27 22:23:13,Bid Order Placement,S-UWNW-U5PB-5KFU-2FNYU,,0.0,1.0
9550418099269160281,462617,2018-02-26 05:48:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWNW-U5PB-5KFU-2FNYU,100.63555138,1.0
994815747196655969,461866,2018-02-24 03:31:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWNW-U5PB-5KFU-2FNYU,100.88237942,1.0
13583134312371489852,460623,2018-02-20 16:35:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWNW-U5PB-5KFU-2FNYU,101.05742577,1.0
5995503413804826605,460620,2018-02-20 16:17:43,Ordinary Payment,S-CUQB-ESTH-MB44-3DB94,S-UWNW-U5PB-5KFU-2FNYU,10.0,1.0
13436783386473454074,460275,2018-02-19 16:51:30,Ordinary Payment,S-UWNW-U5PB-5KFU-2FNYU,S-CUQB-ESTH-MB44-3DB94,5.0,1.0
14690273803760361711,459970,2018-02-18 20:21:46,Ordinary Payment,S-UWNW-U5PB-5KFU-2FNYU,S-HK2K-VL7G-H4TB-6STBG,10.0,1.0
7082983136649919710,459632,2018-02-17 21:55:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UWNW-U5PB-5KFU-2FNYU,101.88894323,1.0
1915880909912225062,458572,2018-02-14 22:43:05,Reward Recipient Assignment,S-UWNW-U5PB-5KFU-2FNYU,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11972567527453433724,458560,2018-02-14 21:50:27,Reward Recipient Assignment,S-UWNW-U5PB-5KFU-2FNYU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
503193328663809530,458426,2018-02-14 12:37:43,Reward Recipient Assignment,S-UWNW-U5PB-5KFU-2FNYU,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
12332223430490901195,458184,2018-02-13 20:28:40,Account Update,S-UWNW-U5PB-5KFU-2FNYU,,0.0,1.0
2601841243058796624,458184,2018-02-13 20:28:40,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-UWNW-U5PB-5KFU-2FNYU,0.0,1.0
9712240666326541983,458183,2018-02-13 20:22:54,Marketplace Purchase,S-UWNW-U5PB-5KFU-2FNYU,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
389349867013641446,456640,2018-02-09 13:13:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UWNW-U5PB-5KFU-2FNYU,2.16796463,1.0
3710497478123721085,456556,2018-02-09 07:26:05,Reward Recipient Assignment,S-UWNW-U5PB-5KFU-2FNYU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1680281005329202049,456311,2018-02-08 14:59:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UWNW-U5PB-5KFU-2FNYU,3.02358586,1.0
8242644401282314033,455997,2018-02-07 17:52:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UWNW-U5PB-5KFU-2FNYU,5.30385972,1.0
5589990090762276333,455705,2018-02-06 22:17:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UWNW-U5PB-5KFU-2FNYU,0.61815675,1.0
885457085437295472,455409,2018-02-06 02:25:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UWNW-U5PB-5KFU-2FNYU,0.01254492,1.0
1648926900795600712,453982,2018-02-02 02:41:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UWNW-U5PB-5KFU-2FNYU,0.02149581,1.0
13822108493384208735,453294,2018-01-31 04:18:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UWNW-U5PB-5KFU-2FNYU,0.83298498,1.0
9693482042137156287,452974,2018-01-30 07:32:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UWNW-U5PB-5KFU-2FNYU,3.25484772,1.0
5819645353777275294,452658,2018-01-29 09:32:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UWNW-U5PB-5KFU-2FNYU,0.11368124,1.0
16861708954630742884,452077,2018-01-27 18:38:04,Reward Recipient Assignment,S-UWNW-U5PB-5KFU-2FNYU,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
17191888332706776783,452058,2018-01-27 17:37:12,Ordinary Payment,S-2PPR-5AKW-Y932-HPDTM,S-UWNW-U5PB-5KFU-2FNYU,1598.3,1.0
10216788811616768053,382720,2017-07-17 08:37:04,Account Update,S-UWNW-U5PB-5KFU-2FNYU,,0.0,1.0
1665607366661532123,382713,2017-07-17 08:16:40,Reward Recipient Assignment,S-UWNW-U5PB-5KFU-2FNYU,S-BN2A-VSRT-32D5-5953C,0.0,1.0
9230839846070028947,382701,2017-07-17 07:47:07,Ordinary Payment,S-2PPR-5AKW-Y932-HPDTM,S-UWNW-U5PB-5KFU-2FNYU,2.0,1.0
