ID,Height,timestamp,Type,From,To,Amount,Fee
1652980081946809649,780389,2020-08-03 02:28:13,Ordinary Payment,S-ZUMT-NQ64-E6VE-FRZZV,S-4Y3L-HTP3-9HX5-2QU9P,6.53695,0.0294
11730312410014451015,742076,2020-04-18 05:39:25,Ordinary Payment,S-P97V-6LJF-JEK7-3RS2P,S-ZUMT-NQ64-E6VE-FRZZV,5.0,0.05145
2757547794402690314,740433,2020-04-13 15:00:51,Ordinary Payment,S-ZUMT-NQ64-E6VE-FRZZV,S-QRDT-SCXA-WW83-GEJK2,1.0,0.0147
11308881245706783647,739539,2020-04-11 03:01:04,Ordinary Payment,S-ZUMT-NQ64-E6VE-FRZZV,S-MJCR-JT3M-9UCK-FES3C,2.0,0.05145
2512313681409963451,739456,2020-04-10 21:12:55,Ordinary Payment,S-W569-5VVY-AZJ4-7CVW7,S-ZUMT-NQ64-E6VE-FRZZV,3.0,0.03675
2295321626148383454,733919,2020-03-26 09:38:20,Ordinary Payment,S-ZUMT-NQ64-E6VE-FRZZV,S-Y4BT-SAZ9-X4CY-HA74A,3.0,0.0294
12783068985209569726,733569,2020-03-25 10:21:55,Ordinary Payment,S-ZUMT-NQ64-E6VE-FRZZV,S-WMVW-Z7AU-RQR3-GVEVG,16.0,0.0147
11908132680145791014,733430,2020-03-25 01:03:10,Ordinary Payment,S-9DFD-PGXV-PETS-H6ZE7,S-ZUMT-NQ64-E6VE-FRZZV,8.0,0.0588
7953400608076007698,732009,2020-03-21 01:24:11,Ordinary Payment,S-79N2-LN52-BCKZ-D7UKB,S-ZUMT-NQ64-E6VE-FRZZV,9.0,0.0294
16900153013988019483,731113,2020-03-18 13:36:15,Ordinary Payment,S-ZUMT-NQ64-E6VE-FRZZV,S-VDCU-M4ZD-BGLV-GH6DW,5.0,0.0441
5570072764308226441,730659,2020-03-17 06:52:29,Ordinary Payment,S-ZUMT-NQ64-E6VE-FRZZV,S-TSKD-X7FU-VA44-5E9WL,2.0,0.03675
6135328583732389966,730145,2020-03-15 20:19:47,Ordinary Payment,S-VX97-RPE6-ETTZ-395FV,S-ZUMT-NQ64-E6VE-FRZZV,6.0,0.0294
1908908383206767537,729855,2020-03-15 01:03:03,Ordinary Payment,S-ZUMT-NQ64-E6VE-FRZZV,S-F2WP-DR6W-CVJ7-775H4,3.0,0.0441
9882429739804237576,728790,2020-03-12 01:18:33,Ordinary Payment,S-ULA6-7NYA-LM7L-GU5L2,S-ZUMT-NQ64-E6VE-FRZZV,6.0,0.02205
3455524663325214635,721869,2020-02-21 16:38:41,Ordinary Payment,S-ZUMT-NQ64-E6VE-FRZZV,S-2X7F-VVZR-3THJ-CQ5RW,1.0,0.0588
10647080124854752177,720344,2020-02-17 10:20:40,Ordinary Payment,S-ZUMT-NQ64-E6VE-FRZZV,S-4RZV-W7PW-EYZF-EFPGC,1.0,0.0294
17483244468221593623,720191,2020-02-16 23:49:50,Ordinary Payment,S-ZUMT-NQ64-E6VE-FRZZV,S-NER7-8V3K-UHM6-42CVY,2.0,0.0294
14905127723484528160,719852,2020-02-16 01:05:16,Ordinary Payment,S-RBED-ACKK-JGCZ-DXZPD,S-ZUMT-NQ64-E6VE-FRZZV,2.0,0.03675
4513969818458780708,717721,2020-02-10 02:11:05,Ordinary Payment,S-4Y8X-PY3G-M7ZU-B78Y5,S-ZUMT-NQ64-E6VE-FRZZV,2.0,0.0441
7097257019325348114,717291,2020-02-08 20:37:12,Ordinary Payment,S-ZUMT-NQ64-E6VE-FRZZV,S-AK4L-ZMPD-HW9D-8AN9A,2.0,0.0441
2080897694177542198,716838,2020-02-07 14:43:05,Ordinary Payment,S-W9Q5-Q4RX-CCQX-GD9SG,S-ZUMT-NQ64-E6VE-FRZZV,2.0,0.0147
11878405765096213882,714899,2020-02-02 04:28:50,Ordinary Payment,S-ZUMT-NQ64-E6VE-FRZZV,S-8JH4-D74T-TRXJ-37FTG,1.0,0.0147
16576466150589729593,714286,2020-01-31 11:40:42,Ordinary Payment,S-ZUMT-NQ64-E6VE-FRZZV,S-W4YK-EXVC-SG6P-CHSZU,7.0,0.02205
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZUMT-NQ64-E6VE-FRZZV,10.0,0.08085
