ID,Height,timestamp,Type,From,To,Amount,Fee
2466654049861482598,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TVSW-LXZX-W3WB-C59X4,2.19e-06,0.0735
9745491233864584978,385501,2017-07-25 14:53:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TVSW-LXZX-W3WB-C59X4,0.0,1.0
12987410251420940001,367684,2017-06-05 08:30:23,Ordinary Payment,S-TVSW-LXZX-W3WB-C59X4,S-9LNX-EHN4-RQ7P-47WN6,25997.38424438,3.0
9535992394263174738,367314,2017-06-04 07:53:16,Ordinary Payment,S-TVSW-LXZX-W3WB-C59X4,S-9LNX-EHN4-RQ7P-47WN6,717.0,1.0
14294543433486440077,360310,2017-05-15 17:56:43,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-TVSW-LXZX-W3WB-C59X4,0.0,1.0
2886786633392709175,81682,2015-03-27 22:29:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TVSW-LXZX-W3WB-C59X4,42.81144092,1.0
6948540743554681905,76893,2015-03-14 13:20:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TVSW-LXZX-W3WB-C59X4,387.47473983,1.0
12550182063695728468,75653,2015-03-11 02:13:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TVSW-LXZX-W3WB-C59X4,23.59219674,1.0
13152569599272104045,74648,2015-03-08 06:42:05,Reward Recipient Assignment,S-TVSW-LXZX-W3WB-C59X4,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
16023334638197647406,74182,2015-03-06 23:20:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TVSW-LXZX-W3WB-C59X4,2.83313335,1.0
17086450534291471023,74131,2015-03-06 20:00:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TVSW-LXZX-W3WB-C59X4,9.23790803,1.0
15331772525718880736,74088,2015-03-06 17:01:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TVSW-LXZX-W3WB-C59X4,13.96472496,1.0
12122882116177656609,74065,2015-03-06 15:38:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TVSW-LXZX-W3WB-C59X4,17.31285463,1.0
1696660655099024705,74031,2015-03-06 13:25:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TVSW-LXZX-W3WB-C59X4,35.53346972,1.0
6553601332156532393,74008,2015-03-06 11:17:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TVSW-LXZX-W3WB-C59X4,3.95989346,1.0
13227681340243039169,73853,2015-03-06 01:35:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TVSW-LXZX-W3WB-C59X4,0.03882113,1.0
9109612054603780336,73805,2015-03-05 21:44:29,Reward Recipient Assignment,S-TVSW-LXZX-W3WB-C59X4,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9556969228634176860,73800,2015-03-05 21:33:09,Reward Recipient Assignment,S-TVSW-LXZX-W3WB-C59X4,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
9035722669258536966,72946,2015-03-03 12:34:40,Reward Recipient Assignment,S-TVSW-LXZX-W3WB-C59X4,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
18299473335693316919,72941,2015-03-03 12:25:04,Reward Recipient Assignment,S-TVSW-LXZX-W3WB-C59X4,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10806369410721824773,72936,2015-03-03 11:53:24,Reward Recipient Assignment,S-TVSW-LXZX-W3WB-C59X4,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11744170956257457549,72931,2015-03-03 11:37:38,Reward Recipient Assignment,S-TVSW-LXZX-W3WB-C59X4,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
12136614184436647937,72631,2015-03-02 15:10:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TVSW-LXZX-W3WB-C59X4,137.64836852,1.0
1307860794568495918,72557,2015-03-02 10:36:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TVSW-LXZX-W3WB-C59X4,75.58056157,1.0
11486147299947735994,72355,2015-03-01 20:51:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-TVSW-LXZX-W3WB-C59X4,43.88246137,1.0
1614981981582776154,72207,2015-03-01 10:45:38,Reward Recipient Assignment,S-TVSW-LXZX-W3WB-C59X4,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
6727940777222752807,71652,2015-02-27 21:59:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TVSW-LXZX-W3WB-C59X4,272.02542754,1.0
2445978322173804241,71607,2015-02-27 18:47:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TVSW-LXZX-W3WB-C59X4,194.48212117,1.0
41668779590085131,71444,2015-02-27 07:42:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TVSW-LXZX-W3WB-C59X4,74.91069118,1.0
15615057209066656088,71203,2015-02-26 15:39:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TVSW-LXZX-W3WB-C59X4,62.51794925,1.0
16859265002572571962,71167,2015-02-26 12:52:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TVSW-LXZX-W3WB-C59X4,274.98041172,1.0
8228284742304669386,71113,2015-02-26 09:48:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TVSW-LXZX-W3WB-C59X4,258.24011765,1.0
14899243006436007484,70960,2015-02-25 22:59:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TVSW-LXZX-W3WB-C59X4,36.36979569,1.0
12478962489226276016,70798,2015-02-25 12:13:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TVSW-LXZX-W3WB-C59X4,129.83499479,1.0
3876004562596647276,70638,2015-02-25 01:34:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TVSW-LXZX-W3WB-C59X4,104.7045472,1.0
7549678150038801406,70470,2015-02-24 14:14:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TVSW-LXZX-W3WB-C59X4,93.30626891,1.0
13349356874476376383,70413,2015-02-24 10:40:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TVSW-LXZX-W3WB-C59X4,275.00379704,1.0
12765854856646261509,70346,2015-02-24 05:57:56,Reward Recipient Assignment,S-TVSW-LXZX-W3WB-C59X4,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
9053104743262442873,70238,2015-02-23 23:13:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TVSW-LXZX-W3WB-C59X4,61.4052109,1.0
7976468024225119489,69623,2015-02-22 05:30:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TVSW-LXZX-W3WB-C59X4,35.51928382,1.0
10914527931008085411,69592,2015-02-22 03:50:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TVSW-LXZX-W3WB-C59X4,802.36076457,1.0
5866643532934329626,69504,2015-02-21 21:29:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TVSW-LXZX-W3WB-C59X4,35.66700954,1.0
6993902468391508474,69456,2015-02-21 18:24:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TVSW-LXZX-W3WB-C59X4,674.09562737,1.0
6567984154393330678,69442,2015-02-21 17:31:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TVSW-LXZX-W3WB-C59X4,156.76249348,1.0
14452223765474956343,68382,2015-02-18 18:34:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TVSW-LXZX-W3WB-C59X4,170.59896013,1.0
8483708410937484322,68152,2015-02-18 03:03:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TVSW-LXZX-W3WB-C59X4,0.54638002,1.0
18186002410693833896,68100,2015-02-17 23:21:22,Reward Recipient Assignment,S-TVSW-LXZX-W3WB-C59X4,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
16755440306913623624,68093,2015-02-17 22:52:45,Reward Recipient Assignment,S-TVSW-LXZX-W3WB-C59X4,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10956473065473867164,68088,2015-02-17 22:23:51,Reward Recipient Assignment,S-TVSW-LXZX-W3WB-C59X4,S-TVSW-LXZX-W3WB-C59X4,0.0,1.0
6162704951153888652,68079,2015-02-17 22:00:11,Reward Recipient Assignment,S-TVSW-LXZX-W3WB-C59X4,S-TVSW-LXZX-W3WB-C59X4,0.0,1.0
3467318667708696805,68071,2015-02-17 21:38:27,Reward Recipient Assignment,S-TVSW-LXZX-W3WB-C59X4,S-TVSW-LXZX-W3WB-C59X4,0.0,1.0
14831302946576677655,67238,2015-02-15 13:46:19,Reward Recipient Assignment,S-TVSW-LXZX-W3WB-C59X4,S-TVSW-LXZX-W3WB-C59X4,0.0,1.0
9720703021301038220,65934,2015-02-11 21:59:21,Reward Recipient Assignment,S-TVSW-LXZX-W3WB-C59X4,S-TVSW-LXZX-W3WB-C59X4,0.0,1.0
10301918241862904499,64417,2015-02-07 16:02:17,Reward Recipient Assignment,S-TVSW-LXZX-W3WB-C59X4,S-TVSW-LXZX-W3WB-C59X4,0.0,1.0
8418443072036601551,64176,2015-02-07 00:11:28,Reward Recipient Assignment,S-TVSW-LXZX-W3WB-C59X4,S-TVSW-LXZX-W3WB-C59X4,0.0,1.0
10833718395950799250,64171,2015-02-06 23:39:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TVSW-LXZX-W3WB-C59X4,2.0,1.0
17710557539272522600,64040,2015-02-06 14:35:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TVSW-LXZX-W3WB-C59X4,2.0,1.0
6184178017734002975,63612,2015-02-05 10:32:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TVSW-LXZX-W3WB-C59X4,19227.0,1.0
875462246769049628,63606,2015-02-05 10:05:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TVSW-LXZX-W3WB-C59X4,999.0,1.0
13046539185460765997,63604,2015-02-05 09:41:37,Ordinary Payment,S-TVSW-LXZX-W3WB-C59X4,S-9LNX-EHN4-RQ7P-47WN6,226.0,1.0
5811409434127385315,63593,2015-02-05 09:01:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TVSW-LXZX-W3WB-C59X4,2227.18181818,1.0
