ID,Height,timestamp,Type,From,To,Amount,Fee
11007041043558334747,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5J4A-AGUQ-EM2D-AVTM2,2.19e-06,0.0735
11468000596476430559,515555,2018-07-24 09:55:38,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-5J4A-AGUQ-EM2D-AVTM2,0.0,1.0
7500314085918550966,506665,2018-06-29 12:35:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-5J4A-AGUQ-EM2D-AVTM2,0.0,1.0
2770428281300291534,480225,2018-04-16 12:24:00,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5J4A-AGUQ-EM2D-AVTM2,0.0,1.0
8492548920015308966,474854,2018-04-01 12:25:02,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5J4A-AGUQ-EM2D-AVTM2,0.0,1.0
7021383961323284814,392690,2017-08-14 16:32:19,Ordinary Payment,S-5J4A-AGUQ-EM2D-AVTM2,S-8QUF-Y2W4-FR49-6YQJH,900000.0,90.0
14855231462006536133,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5J4A-AGUQ-EM2D-AVTM2,0.0,1.0
16474117492272191352,359552,2017-05-13 15:04:54,Ordinary Payment,S-B2XN-WGYA-ND3F-2LHHS,S-5J4A-AGUQ-EM2D-AVTM2,1000100.0,100.0
4413840077602437751,359550,2017-05-13 14:58:34,Arbitrary Message,S-5J4A-AGUQ-EM2D-AVTM2,S-2R47-2EL5-TETS-A4QP2,0.0,1.0
7045574728304647853,359546,2017-05-13 14:44:41,Ordinary Payment,S-2R47-2EL5-TETS-A4QP2,S-5J4A-AGUQ-EM2D-AVTM2,1.0,1.0
