ID,Height,timestamp,Type,From,To,Amount,Fee
11917506530948989590,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5XXL-3PEP-UBHR-AYP57,1e-07,1.0
9912108880099172087,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5XXL-3PEP-UBHR-AYP57,1e-07,1.0
16516492527795524084,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5XXL-3PEP-UBHR-AYP57,1e-07,1.0
13996260896559175484,345004,2017-04-02 21:56:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XXL-3PEP-UBHR-AYP57,2.0,1.0001
9494908364056657626,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XXL-3PEP-UBHR-AYP57,1.0,1.0
12740761420628660271,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XXL-3PEP-UBHR-AYP57,1.0,2.0
16663343923443754523,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XXL-3PEP-UBHR-AYP57,1.0,3.0
17790964625399378910,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XXL-3PEP-UBHR-AYP57,2.0,2.0
10487221226320651954,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XXL-3PEP-UBHR-AYP57,3.0,3.0
7447751914269705434,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XXL-3PEP-UBHR-AYP57,2.0,2.0
17233380657676841025,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XXL-3PEP-UBHR-AYP57,2.0,2.0
12851347377798531933,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XXL-3PEP-UBHR-AYP57,3.0,1.0
1315720562111676905,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XXL-3PEP-UBHR-AYP57,3.0,3.0
8984194508802228108,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XXL-3PEP-UBHR-AYP57,20.0,1.0
13475803848199418860,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XXL-3PEP-UBHR-AYP57,2.0,1.0
8686197325508540663,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XXL-3PEP-UBHR-AYP57,5.0,2.0
8996571872276214064,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XXL-3PEP-UBHR-AYP57,6.0,5.0
11197922939476919232,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XXL-3PEP-UBHR-AYP57,5.0,5.0
11688001719068819377,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XXL-3PEP-UBHR-AYP57,2.0,2.0
1970797759068661379,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XXL-3PEP-UBHR-AYP57,4.0,4.0
602679738866653356,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XXL-3PEP-UBHR-AYP57,2.0,1.0
13559876720538332007,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XXL-3PEP-UBHR-AYP57,10.0,2.0
4145323908395795093,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XXL-3PEP-UBHR-AYP57,2.0,2.0
13971881475850569209,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XXL-3PEP-UBHR-AYP57,3.0,2.0
8197966119571684369,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XXL-3PEP-UBHR-AYP57,10.0,6.0
754957751429006853,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XXL-3PEP-UBHR-AYP57,10.0,6.0
5518405342486420936,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XXL-3PEP-UBHR-AYP57,6.0,6.0
14672899973626032928,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XXL-3PEP-UBHR-AYP57,5.0,1.0
3811645372836970944,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XXL-3PEP-UBHR-AYP57,5.0,1.0
15004601865536873170,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XXL-3PEP-UBHR-AYP57,12.0,1.0
6869961451464613135,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XXL-3PEP-UBHR-AYP57,7.0,3.0
14188870936508879306,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XXL-3PEP-UBHR-AYP57,10.0,3.0
5295290972588987322,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XXL-3PEP-UBHR-AYP57,10.0,3.0
11585159258337928448,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XXL-3PEP-UBHR-AYP57,20.0,1.0
759940168812423106,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XXL-3PEP-UBHR-AYP57,10.0,1.0
16096823747835813101,325509,2017-02-07 09:40:33,Ordinary Payment,S-5XXL-3PEP-UBHR-AYP57,S-PCE4-XL2W-CBDF-7DSXL,12.0,1.0
11607629464548465192,325508,2017-02-07 09:34:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5XXL-3PEP-UBHR-AYP57,5.0,1.0
2630697368678784020,325508,2017-02-07 09:34:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5XXL-3PEP-UBHR-AYP57,5.0,1.0
17741289885707637389,325507,2017-02-07 09:25:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5XXL-3PEP-UBHR-AYP57,3.0,1.0
