ID,Height,timestamp,Type,From,To,Amount,Fee
8949460019369613660,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BVUX-DL33-KM7K-5ZPNJ,1e-07,1.0
4651085506789344497,439475,2017-12-23 12:55:04,Ordinary Payment,S-BVUX-DL33-KM7K-5ZPNJ,S-R8SQ-TUEM-DTHQ-7ATA3,2542.0,1.0
6919968341309875444,439466,2017-12-23 12:22:53,Ordinary Payment,S-JXZA-GBS5-HTDY-4E2KV,S-BVUX-DL33-KM7K-5ZPNJ,1553.0,1.0
4532745260270885273,439465,2017-12-23 12:22:21,Ordinary Payment,S-LDBJ-JSJ3-V7RS-3D728,S-BVUX-DL33-KM7K-5ZPNJ,198.0,1.0
3135503603207924046,439464,2017-12-23 12:21:41,Ordinary Payment,S-UEJA-8YVV-KTY9-GH85N,S-BVUX-DL33-KM7K-5ZPNJ,792.0,1.0
16686962623077245776,383956,2017-07-20 23:49:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BVUX-DL33-KM7K-5ZPNJ,0.0,1.0
12934198745241170547,355452,2017-05-02 03:38:47,Ordinary Payment,S-BVUX-DL33-KM7K-5ZPNJ,S-R8SQ-TUEM-DTHQ-7ATA3,43213.0,1.0
11322671877759886453,355448,2017-05-02 03:27:44,Ordinary Payment,S-UEJA-8YVV-KTY9-GH85N,S-BVUX-DL33-KM7K-5ZPNJ,12430.0,1.0
1823419355407769384,355448,2017-05-02 03:27:44,Ordinary Payment,S-LDBJ-JSJ3-V7RS-3D728,S-BVUX-DL33-KM7K-5ZPNJ,3873.0,1.0
3688659037204956935,355448,2017-05-02 03:27:44,Ordinary Payment,S-A5E3-RB3Z-38DZ-2LY8T,S-BVUX-DL33-KM7K-5ZPNJ,5772.0,1.0
3892423751064529408,355448,2017-05-02 03:27:44,Ordinary Payment,S-JXZA-GBS5-HTDY-4E2KV,S-BVUX-DL33-KM7K-5ZPNJ,21137.0,2.0
16991866195219565573,345100,2017-04-03 05:07:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BVUX-DL33-KM7K-5ZPNJ,2.0,1.0001
1123619321011861548,345012,2017-04-02 23:08:56,Ordinary Payment,S-BVUX-DL33-KM7K-5ZPNJ,S-R8SQ-TUEM-DTHQ-7ATA3,21179.0,1.0
17923950949475968235,345009,2017-04-02 22:29:37,Ordinary Payment,S-BVUX-DL33-KM7K-5ZPNJ,S-R8SQ-TUEM-DTHQ-7ATA3,2571.0,1.0
4128027554889928405,345009,2017-04-02 22:29:37,Ordinary Payment,S-JXZA-GBS5-HTDY-4E2KV,S-BVUX-DL33-KM7K-5ZPNJ,11929.0,1.0
6944485151708293069,345009,2017-04-02 22:29:37,Ordinary Payment,S-LDBJ-JSJ3-V7RS-3D728,S-BVUX-DL33-KM7K-5ZPNJ,2253.0,1.0
27637927474254322,345007,2017-04-02 22:17:52,Ordinary Payment,S-A5E3-RB3Z-38DZ-2LY8T,S-BVUX-DL33-KM7K-5ZPNJ,2572.0,1.0
1211041489903973378,345007,2017-04-02 22:17:52,Ordinary Payment,S-UEJA-8YVV-KTY9-GH85N,S-BVUX-DL33-KM7K-5ZPNJ,6998.0,1.0
2629895986302889064,339513,2017-03-18 13:34:13,Ordinary Payment,S-BVUX-DL33-KM7K-5ZPNJ,S-R8SQ-TUEM-DTHQ-7ATA3,10313.0,1.0
11899776391941203848,339511,2017-03-18 13:20:29,Ordinary Payment,S-JXZA-GBS5-HTDY-4E2KV,S-BVUX-DL33-KM7K-5ZPNJ,5098.0,1.0
2947714501443194629,339511,2017-03-18 13:20:29,Ordinary Payment,S-LDBJ-JSJ3-V7RS-3D728,S-BVUX-DL33-KM7K-5ZPNJ,1877.0,1.0
7684120815932828741,339511,2017-03-18 13:20:29,Ordinary Payment,S-A5E3-RB3Z-38DZ-2LY8T,S-BVUX-DL33-KM7K-5ZPNJ,1248.0,1.0
8813418445997618115,339511,2017-03-18 13:20:29,Ordinary Payment,S-UEJA-8YVV-KTY9-GH85N,S-BVUX-DL33-KM7K-5ZPNJ,2090.0,1.0
9261453904482215598,335058,2017-03-06 03:01:24,Ordinary Payment,S-BVUX-DL33-KM7K-5ZPNJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1026676688981605121,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BVUX-DL33-KM7K-5ZPNJ,1.0,1.0
5456042495417560442,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BVUX-DL33-KM7K-5ZPNJ,1.0,3.0
8748527664538000611,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BVUX-DL33-KM7K-5ZPNJ,2.0,2.0
5960331710264747750,334701,2017-03-05 02:58:48,Ordinary Payment,S-BVUX-DL33-KM7K-5ZPNJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11564824936691799479,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BVUX-DL33-KM7K-5ZPNJ,3.0,3.0
13138143173558834816,334641,2017-03-04 22:31:43,Ordinary Payment,S-BVUX-DL33-KM7K-5ZPNJ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3903558687621842791,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BVUX-DL33-KM7K-5ZPNJ,2.0,2.0
7861125128116465816,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BVUX-DL33-KM7K-5ZPNJ,2.0,2.0
10689061241521823803,334546,2017-03-04 16:20:53,Ordinary Payment,S-BVUX-DL33-KM7K-5ZPNJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2185030755552182220,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BVUX-DL33-KM7K-5ZPNJ,3.0,1.0
4854272735657767085,334373,2017-03-04 04:38:16,Ordinary Payment,S-BVUX-DL33-KM7K-5ZPNJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9188624070399952582,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BVUX-DL33-KM7K-5ZPNJ,3.0,3.0
8854055931840857443,334288,2017-03-03 22:58:42,Ordinary Payment,S-BVUX-DL33-KM7K-5ZPNJ,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
3911469420232204678,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BVUX-DL33-KM7K-5ZPNJ,20.0,1.0
6062637724479910096,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BVUX-DL33-KM7K-5ZPNJ,2.0,1.0
6800965891898196824,333581,2017-03-01 23:32:21,Ordinary Payment,S-BVUX-DL33-KM7K-5ZPNJ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12531719531638893087,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BVUX-DL33-KM7K-5ZPNJ,5.0,2.0
7704591651789472998,332877,2017-02-28 00:02:47,Ordinary Payment,S-BVUX-DL33-KM7K-5ZPNJ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4329477116273182154,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BVUX-DL33-KM7K-5ZPNJ,6.0,5.0
3125717232310658328,332519,2017-02-27 00:06:52,Ordinary Payment,S-BVUX-DL33-KM7K-5ZPNJ,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
12198929006435313631,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BVUX-DL33-KM7K-5ZPNJ,5.0,5.0
9210554155213258462,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BVUX-DL33-KM7K-5ZPNJ,2.0,2.0
10001146652380104572,331834,2017-02-25 02:35:33,Ordinary Payment,S-BVUX-DL33-KM7K-5ZPNJ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12846952338914641429,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BVUX-DL33-KM7K-5ZPNJ,4.0,4.0
17965525530178844113,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BVUX-DL33-KM7K-5ZPNJ,2.0,1.0
17171082393498802995,331491,2017-02-24 03:21:02,Ordinary Payment,S-BVUX-DL33-KM7K-5ZPNJ,S-R8SQ-TUEM-DTHQ-7ATA3,19239.0,1.0
17817716781952563983,331489,2017-02-24 03:08:38,Ordinary Payment,S-JXZA-GBS5-HTDY-4E2KV,S-BVUX-DL33-KM7K-5ZPNJ,5027.0,1.0
2513038044351793505,331489,2017-02-24 03:08:38,Ordinary Payment,S-A5E3-RB3Z-38DZ-2LY8T,S-BVUX-DL33-KM7K-5ZPNJ,4216.0,1.0
2593883703451945681,331489,2017-02-24 03:08:38,Ordinary Payment,S-UEJA-8YVV-KTY9-GH85N,S-BVUX-DL33-KM7K-5ZPNJ,9425.0,1.0
2680796548016877663,331489,2017-02-24 03:08:38,Ordinary Payment,S-LDBJ-JSJ3-V7RS-3D728,S-BVUX-DL33-KM7K-5ZPNJ,572.0,1.0
14670559190396554295,330301,2017-02-20 19:40:43,Ordinary Payment,S-BVUX-DL33-KM7K-5ZPNJ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3104814502882707025,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BVUX-DL33-KM7K-5ZPNJ,10.0,2.0
14082089826222462741,327916,2017-02-14 03:38:06,Ordinary Payment,S-BVUX-DL33-KM7K-5ZPNJ,S-R8SQ-TUEM-DTHQ-7ATA3,31879.0,1.0
13613689932837902996,327898,2017-02-14 02:29:56,Ordinary Payment,S-A5E3-RB3Z-38DZ-2LY8T,S-BVUX-DL33-KM7K-5ZPNJ,908.0,1.0
17710555678880730141,327898,2017-02-14 02:29:56,Ordinary Payment,S-UEJA-8YVV-KTY9-GH85N,S-BVUX-DL33-KM7K-5ZPNJ,8449.0,1.0
8331672777328013777,327898,2017-02-14 02:29:56,Ordinary Payment,S-LDBJ-JSJ3-V7RS-3D728,S-BVUX-DL33-KM7K-5ZPNJ,1032.0,1.0
9215502991176968854,327898,2017-02-14 02:29:56,Ordinary Payment,S-JXZA-GBS5-HTDY-4E2KV,S-BVUX-DL33-KM7K-5ZPNJ,21491.0,2.0
13988029779632162091,319258,2017-01-20 22:26:37,Ordinary Payment,S-BVUX-DL33-KM7K-5ZPNJ,S-R8SQ-TUEM-DTHQ-7ATA3,40947.0,1.0
12433491488413149999,319250,2017-01-20 21:47:02,Ordinary Payment,S-LDBJ-JSJ3-V7RS-3D728,S-BVUX-DL33-KM7K-5ZPNJ,1882.0,1.0
13066878108826152702,319250,2017-01-20 21:47:02,Ordinary Payment,S-JXZA-GBS5-HTDY-4E2KV,S-BVUX-DL33-KM7K-5ZPNJ,22188.0,2.0
13348866915040677994,319250,2017-01-20 21:47:02,Ordinary Payment,S-UEJA-8YVV-KTY9-GH85N,S-BVUX-DL33-KM7K-5ZPNJ,10916.0,1.0
1129561028390941935,319250,2017-01-20 21:47:02,Ordinary Payment,S-A5E3-RB3Z-38DZ-2LY8T,S-BVUX-DL33-KM7K-5ZPNJ,5962.0,1.0
4199814792863465174,312877,2017-01-03 02:16:21,Ordinary Payment,S-BVUX-DL33-KM7K-5ZPNJ,S-R8SQ-TUEM-DTHQ-7ATA3,36146.0,1.0
11147255862655969158,312875,2017-01-03 02:01:36,Ordinary Payment,S-LDBJ-JSJ3-V7RS-3D728,S-BVUX-DL33-KM7K-5ZPNJ,6850.0,1.0
15080961852918870361,312875,2017-01-03 02:01:36,Ordinary Payment,S-JXZA-GBS5-HTDY-4E2KV,S-BVUX-DL33-KM7K-5ZPNJ,16693.0,2.0
16211280444223539670,312875,2017-01-03 02:01:36,Ordinary Payment,S-UEJA-8YVV-KTY9-GH85N,S-BVUX-DL33-KM7K-5ZPNJ,9239.0,1.0
4965612141328468544,312875,2017-01-03 02:01:36,Ordinary Payment,S-A5E3-RB3Z-38DZ-2LY8T,S-BVUX-DL33-KM7K-5ZPNJ,3365.0,1.0
3458565436994583734,307872,2016-12-20 02:11:08,Ordinary Payment,S-BVUX-DL33-KM7K-5ZPNJ,S-R8SQ-TUEM-DTHQ-7ATA3,45831.0,1.0
9477360154811838769,307868,2016-12-20 02:00:49,Ordinary Payment,S-UEJA-8YVV-KTY9-GH85N,S-BVUX-DL33-KM7K-5ZPNJ,8732.0,1.0
925661970300261297,307868,2016-12-20 02:00:49,Ordinary Payment,S-JXZA-GBS5-HTDY-4E2KV,S-BVUX-DL33-KM7K-5ZPNJ,21478.0,2.0
5296734411682691227,307868,2016-12-20 02:00:49,Ordinary Payment,S-LDBJ-JSJ3-V7RS-3D728,S-BVUX-DL33-KM7K-5ZPNJ,7737.0,1.0
6119753701833696154,307868,2016-12-20 02:00:49,Ordinary Payment,S-A5E3-RB3Z-38DZ-2LY8T,S-BVUX-DL33-KM7K-5ZPNJ,7885.0,1.0
17309908384127655313,301744,2016-12-02 22:48:55,Ordinary Payment,S-BVUX-DL33-KM7K-5ZPNJ,S-R8SQ-TUEM-DTHQ-7ATA3,20348.0,1.0
11177309840535730204,301743,2016-12-02 22:41:07,Ordinary Payment,S-JXZA-GBS5-HTDY-4E2KV,S-BVUX-DL33-KM7K-5ZPNJ,8719.0,1.0
11234546342298981900,301743,2016-12-02 22:41:07,Ordinary Payment,S-UEJA-8YVV-KTY9-GH85N,S-BVUX-DL33-KM7K-5ZPNJ,6236.0,1.0
13509183065066647475,301743,2016-12-02 22:41:07,Ordinary Payment,S-LDBJ-JSJ3-V7RS-3D728,S-BVUX-DL33-KM7K-5ZPNJ,1834.0,1.0
16507279989100727360,301743,2016-12-02 22:41:07,Ordinary Payment,S-A5E3-RB3Z-38DZ-2LY8T,S-BVUX-DL33-KM7K-5ZPNJ,3560.0,1.0
7191349379348499773,299282,2016-11-26 02:02:09,Ordinary Payment,S-BVUX-DL33-KM7K-5ZPNJ,S-R8SQ-TUEM-DTHQ-7ATA3,8214.0,1.0
1829283340024637931,299279,2016-11-26 01:50:42,Ordinary Payment,S-UEJA-8YVV-KTY9-GH85N,S-BVUX-DL33-KM7K-5ZPNJ,3422.0,1.0
2406707931399740368,299279,2016-11-26 01:50:42,Ordinary Payment,S-JXZA-GBS5-HTDY-4E2KV,S-BVUX-DL33-KM7K-5ZPNJ,2460.0,1.0
2494387096083133702,299279,2016-11-26 01:50:42,Ordinary Payment,S-A5E3-RB3Z-38DZ-2LY8T,S-BVUX-DL33-KM7K-5ZPNJ,1349.0,1.0
4139731970880477788,299279,2016-11-26 01:50:42,Ordinary Payment,S-LDBJ-JSJ3-V7RS-3D728,S-BVUX-DL33-KM7K-5ZPNJ,984.0,1.0
5215875795540668747,296756,2016-11-19 00:15:17,Ordinary Payment,S-BVUX-DL33-KM7K-5ZPNJ,S-R8SQ-TUEM-DTHQ-7ATA3,15323.0,1.0
3600437167131279069,296754,2016-11-19 00:06:00,Ordinary Payment,S-UEJA-8YVV-KTY9-GH85N,S-BVUX-DL33-KM7K-5ZPNJ,4500.0,1.0
12264353915263530735,296753,2016-11-19 00:04:01,Ordinary Payment,S-JXZA-GBS5-HTDY-4E2KV,S-BVUX-DL33-KM7K-5ZPNJ,1803.0,1.0
16904718481403315082,296753,2016-11-19 00:04:01,Ordinary Payment,S-A5E3-RB3Z-38DZ-2LY8T,S-BVUX-DL33-KM7K-5ZPNJ,4983.0,1.0
138653009325846670,296753,2016-11-19 00:04:01,Ordinary Payment,S-LDBJ-JSJ3-V7RS-3D728,S-BVUX-DL33-KM7K-5ZPNJ,4038.0,1.0
16723242819135894995,294616,2016-11-13 00:55:53,Ordinary Payment,S-BVUX-DL33-KM7K-5ZPNJ,S-R8SQ-TUEM-DTHQ-7ATA3,2943.0,1.0
6882005498633349752,294615,2016-11-13 00:50:57,Ordinary Payment,S-BVUX-DL33-KM7K-5ZPNJ,S-R8SQ-TUEM-DTHQ-7ATA3,9080.0,1.0
5706582322972386226,294614,2016-11-13 00:47:00,Ordinary Payment,S-UEJA-8YVV-KTY9-GH85N,S-BVUX-DL33-KM7K-5ZPNJ,2944.0,1.0
13078223274401420328,294613,2016-11-13 00:38:15,Ordinary Payment,S-A5E3-RB3Z-38DZ-2LY8T,S-BVUX-DL33-KM7K-5ZPNJ,4991.0,1.0
1018145273990674039,294613,2016-11-13 00:38:15,Ordinary Payment,S-LDBJ-JSJ3-V7RS-3D728,S-BVUX-DL33-KM7K-5ZPNJ,2265.0,1.0
2225544845950427638,294613,2016-11-13 00:38:15,Ordinary Payment,S-JXZA-GBS5-HTDY-4E2KV,S-BVUX-DL33-KM7K-5ZPNJ,1825.0,1.0
12280742251304182191,291934,2016-11-05 12:29:27,Ordinary Payment,S-BVUX-DL33-KM7K-5ZPNJ,S-R8SQ-TUEM-DTHQ-7ATA3,11022.0,1.0
11656193655474495453,291931,2016-11-05 12:16:40,Ordinary Payment,S-UEJA-8YVV-KTY9-GH85N,S-BVUX-DL33-KM7K-5ZPNJ,3075.0,1.0
12340605093990131166,291931,2016-11-05 12:16:40,Ordinary Payment,S-A5E3-RB3Z-38DZ-2LY8T,S-BVUX-DL33-KM7K-5ZPNJ,3575.0,1.0
16676916781867322918,291931,2016-11-05 12:16:40,Ordinary Payment,S-JXZA-GBS5-HTDY-4E2KV,S-BVUX-DL33-KM7K-5ZPNJ,2394.0,1.0
5923504794893655183,291931,2016-11-05 12:16:40,Ordinary Payment,S-LDBJ-JSJ3-V7RS-3D728,S-BVUX-DL33-KM7K-5ZPNJ,1979.0,1.0
504498555227041308,289914,2016-10-30 20:52:51,Ordinary Payment,S-BVUX-DL33-KM7K-5ZPNJ,S-R8SQ-TUEM-DTHQ-7ATA3,6563.0,1.0
8501233267995580479,289914,2016-10-30 20:52:51,Ordinary Payment,S-BVUX-DL33-KM7K-5ZPNJ,S-R8SQ-TUEM-DTHQ-7ATA3,5403.0,1.0
11316095405912877108,289896,2016-10-30 20:08:03,Ordinary Payment,S-JXZA-GBS5-HTDY-4E2KV,S-BVUX-DL33-KM7K-5ZPNJ,1273.0,1.0
12668039059399885027,289896,2016-10-30 20:08:03,Ordinary Payment,S-A5E3-RB3Z-38DZ-2LY8T,S-BVUX-DL33-KM7K-5ZPNJ,2611.0,1.0
1332105007230022359,289896,2016-10-30 20:08:03,Ordinary Payment,S-UEJA-8YVV-KTY9-GH85N,S-BVUX-DL33-KM7K-5ZPNJ,2680.0,1.0
12951520363969277490,289894,2016-10-30 20:04:51,Ordinary Payment,S-LDBJ-JSJ3-V7RS-3D728,S-BVUX-DL33-KM7K-5ZPNJ,5404.0,1.0
1094456964666657073,287448,2016-10-23 20:51:12,Ordinary Payment,S-BVUX-DL33-KM7K-5ZPNJ,S-R8SQ-TUEM-DTHQ-7ATA3,14390.0,1.0
13458202402883995875,287447,2016-10-23 20:33:15,Ordinary Payment,S-JXZA-GBS5-HTDY-4E2KV,S-BVUX-DL33-KM7K-5ZPNJ,3410.0,1.0
13579669028356141587,287447,2016-10-23 20:33:15,Ordinary Payment,S-A5E3-RB3Z-38DZ-2LY8T,S-BVUX-DL33-KM7K-5ZPNJ,4126.0,1.0
6244692288312941725,287447,2016-10-23 20:33:15,Ordinary Payment,S-LDBJ-JSJ3-V7RS-3D728,S-BVUX-DL33-KM7K-5ZPNJ,3232.0,1.0
6916826922094127071,287447,2016-10-23 20:33:15,Ordinary Payment,S-UEJA-8YVV-KTY9-GH85N,S-BVUX-DL33-KM7K-5ZPNJ,3623.0,1.0
4143294926083553059,284479,2016-10-15 13:31:37,Ordinary Payment,S-BVUX-DL33-KM7K-5ZPNJ,S-R8SQ-TUEM-DTHQ-7ATA3,10096.0,1.0
5492206327569762985,284479,2016-10-15 13:31:37,Ordinary Payment,S-BVUX-DL33-KM7K-5ZPNJ,S-R8SQ-TUEM-DTHQ-7ATA3,16692.0,1.0
18306581929756787716,284478,2016-10-15 13:19:36,Ordinary Payment,S-LDBJ-JSJ3-V7RS-3D728,S-BVUX-DL33-KM7K-5ZPNJ,5840.0,1.0
8918113428005649766,284478,2016-10-15 13:19:36,Ordinary Payment,S-JXZA-GBS5-HTDY-4E2KV,S-BVUX-DL33-KM7K-5ZPNJ,4257.0,1.0
12792301502161944255,284477,2016-10-15 13:17:01,Ordinary Payment,S-A5E3-RB3Z-38DZ-2LY8T,S-BVUX-DL33-KM7K-5ZPNJ,9664.0,1.0
945563085408178359,284477,2016-10-15 13:17:01,Ordinary Payment,S-UEJA-8YVV-KTY9-GH85N,S-BVUX-DL33-KM7K-5ZPNJ,7029.0,1.0
9340337247319361039,281970,2016-10-08 13:02:51,Ordinary Payment,S-BVUX-DL33-KM7K-5ZPNJ,S-R8SQ-TUEM-DTHQ-7ATA3,10776.0,1.0
11310987045918912758,281969,2016-10-08 12:59:44,Ordinary Payment,S-BVUX-DL33-KM7K-5ZPNJ,S-R8SQ-TUEM-DTHQ-7ATA3,23724.0,1.0
3134511559786686007,281969,2016-10-08 12:59:44,Ordinary Payment,S-JXZA-GBS5-HTDY-4E2KV,S-BVUX-DL33-KM7K-5ZPNJ,10777.0,1.0
13178637225786334813,281968,2016-10-08 12:49:36,Ordinary Payment,S-LDBJ-JSJ3-V7RS-3D728,S-BVUX-DL33-KM7K-5ZPNJ,6962.0,1.0
17675142214104553179,281967,2016-10-08 12:49:08,Ordinary Payment,S-UEJA-8YVV-KTY9-GH85N,S-BVUX-DL33-KM7K-5ZPNJ,9400.0,1.0
543089241439130553,281966,2016-10-08 12:47:30,Ordinary Payment,S-A5E3-RB3Z-38DZ-2LY8T,S-BVUX-DL33-KM7K-5ZPNJ,7363.0,1.0
612208120625280359,278484,2016-09-28 19:07:14,Ordinary Payment,S-BVUX-DL33-KM7K-5ZPNJ,S-R8SQ-TUEM-DTHQ-7ATA3,14003.0,1.0
11723597861635132183,278481,2016-09-28 19:02:44,Ordinary Payment,S-JXZA-GBS5-HTDY-4E2KV,S-BVUX-DL33-KM7K-5ZPNJ,274.0,1.0
15838493956311654071,278480,2016-09-28 19:01:44,Ordinary Payment,S-UEJA-8YVV-KTY9-GH85N,S-BVUX-DL33-KM7K-5ZPNJ,568.0,1.0
2668457409989163119,278480,2016-09-28 19:01:44,Ordinary Payment,S-A5E3-RB3Z-38DZ-2LY8T,S-BVUX-DL33-KM7K-5ZPNJ,8588.0,1.0
5161833270421261923,278480,2016-09-28 19:01:44,Ordinary Payment,S-LDBJ-JSJ3-V7RS-3D728,S-BVUX-DL33-KM7K-5ZPNJ,4574.0,1.0
7913294059165141540,274952,2016-09-18 21:22:18,Ordinary Payment,S-BVUX-DL33-KM7K-5ZPNJ,S-R8SQ-TUEM-DTHQ-7ATA3,20555.0,1.0
13813277772506152969,274951,2016-09-18 21:11:40,Ordinary Payment,S-BVUX-DL33-KM7K-5ZPNJ,S-R8SQ-TUEM-DTHQ-7ATA3,8677.0,1.0
17953001303359020018,274951,2016-09-18 21:11:40,Ordinary Payment,S-LDBJ-JSJ3-V7RS-3D728,S-BVUX-DL33-KM7K-5ZPNJ,5986.0,1.0
5689762573365680860,274951,2016-09-18 21:11:40,Ordinary Payment,S-UEJA-8YVV-KTY9-GH85N,S-BVUX-DL33-KM7K-5ZPNJ,9835.0,1.0
8285297375982621976,274951,2016-09-18 21:11:40,Ordinary Payment,S-JXZA-GBS5-HTDY-4E2KV,S-BVUX-DL33-KM7K-5ZPNJ,4735.0,1.0
16443567392634148603,274950,2016-09-18 20:50:17,Ordinary Payment,S-A5E3-RB3Z-38DZ-2LY8T,S-BVUX-DL33-KM7K-5ZPNJ,8678.0,1.0
6091945740828198506,271723,2016-09-09 21:14:01,Ordinary Payment,S-BVUX-DL33-KM7K-5ZPNJ,S-R8SQ-TUEM-DTHQ-7ATA3,27792.0,1.0
14278463262296754720,271719,2016-09-09 21:06:04,Ordinary Payment,S-UEJA-8YVV-KTY9-GH85N,S-BVUX-DL33-KM7K-5ZPNJ,8275.0,1.0
1683741886985195197,271719,2016-09-09 21:06:04,Ordinary Payment,S-A5E3-RB3Z-38DZ-2LY8T,S-BVUX-DL33-KM7K-5ZPNJ,8250.0,1.0
3578712952574607375,271719,2016-09-09 21:06:04,Ordinary Payment,S-LDBJ-JSJ3-V7RS-3D728,S-BVUX-DL33-KM7K-5ZPNJ,5801.0,1.0
7902198329908859540,271719,2016-09-09 21:06:04,Ordinary Payment,S-JXZA-GBS5-HTDY-4E2KV,S-BVUX-DL33-KM7K-5ZPNJ,5467.0,1.0
4107341947351859433,267327,2016-08-28 13:00:17,Ordinary Payment,S-BVUX-DL33-KM7K-5ZPNJ,S-R8SQ-TUEM-DTHQ-7ATA3,56859.0,1.0
5080735025700326459,267323,2016-08-28 12:53:36,Ordinary Payment,S-JXZA-GBS5-HTDY-4E2KV,S-BVUX-DL33-KM7K-5ZPNJ,13980.0,1.0
13026482983692976964,267322,2016-08-28 12:52:14,Ordinary Payment,S-A5E3-RB3Z-38DZ-2LY8T,S-BVUX-DL33-KM7K-5ZPNJ,18700.0,2.0
13598325648292811374,267322,2016-08-28 12:52:14,Ordinary Payment,S-LDBJ-JSJ3-V7RS-3D728,S-BVUX-DL33-KM7K-5ZPNJ,13330.0,1.0
8636846459438050830,267322,2016-08-28 12:52:14,Ordinary Payment,S-UEJA-8YVV-KTY9-GH85N,S-BVUX-DL33-KM7K-5ZPNJ,10850.0,1.0
11170606711587601456,262030,2016-08-13 15:56:50,Ordinary Payment,S-BVUX-DL33-KM7K-5ZPNJ,S-R8SQ-TUEM-DTHQ-7ATA3,7098.0,1.0
5312020450430165919,262028,2016-08-13 15:46:57,Ordinary Payment,S-BVUX-DL33-KM7K-5ZPNJ,S-R8SQ-TUEM-DTHQ-7ATA3,23158.0,1.0
8662693375049692299,262028,2016-08-13 15:46:57,Ordinary Payment,S-JXZA-GBS5-HTDY-4E2KV,S-BVUX-DL33-KM7K-5ZPNJ,7099.0,1.0
10884175570074143999,262027,2016-08-13 15:43:58,Ordinary Payment,S-LDBJ-JSJ3-V7RS-3D728,S-BVUX-DL33-KM7K-5ZPNJ,3146.0,1.0
16279763623163256208,262027,2016-08-13 15:43:58,Ordinary Payment,S-A5E3-RB3Z-38DZ-2LY8T,S-BVUX-DL33-KM7K-5ZPNJ,10225.0,10.0
6279883117166349429,262027,2016-08-13 15:43:58,Ordinary Payment,S-UEJA-8YVV-KTY9-GH85N,S-BVUX-DL33-KM7K-5ZPNJ,9788.0,10.0
1872823253859396574,260147,2016-08-08 09:21:11,Ordinary Payment,S-BVUX-DL33-KM7K-5ZPNJ,S-R8SQ-TUEM-DTHQ-7ATA3,78027.0,1.0
14498856856248299344,259572,2016-08-06 19:08:00,Ordinary Payment,S-LDBJ-JSJ3-V7RS-3D728,S-BVUX-DL33-KM7K-5ZPNJ,25846.0,26.0
16948398185197719610,259572,2016-08-06 19:08:00,Ordinary Payment,S-UEJA-8YVV-KTY9-GH85N,S-BVUX-DL33-KM7K-5ZPNJ,21039.0,21.0
4217550868232484266,259572,2016-08-06 19:08:00,Ordinary Payment,S-JXZA-GBS5-HTDY-4E2KV,S-BVUX-DL33-KM7K-5ZPNJ,10185.0,10.0
