ID,Height,timestamp,Type,From,To,Amount,Fee
3852903815489758504,779972,2020-08-01 22:36:06,Ordinary Payment,S-W93T-HF2H-YFS7-GZKLR,S-4Y3L-HTP3-9HX5-2QU9P,1.24295,0.0441
3968276816971346762,739879,2020-04-12 01:57:06,Ordinary Payment,S-W93T-HF2H-YFS7-GZKLR,S-UE6B-TZVS-FXKG-DU6Z6,2.0,0.00735
2061955132018186580,739574,2020-04-11 05:28:00,Ordinary Payment,S-W93T-HF2H-YFS7-GZKLR,S-TDFC-3PPG-MD7K-G9MNL,1.0,0.02205
9841877277192701978,738698,2020-04-08 18:32:59,Ordinary Payment,S-7CGV-V6AV-DDZX-8HCRG,S-W93T-HF2H-YFS7-GZKLR,3.0,0.03675
13620475281380214640,737909,2020-04-06 13:47:22,Ordinary Payment,S-W93T-HF2H-YFS7-GZKLR,S-S853-WMSB-KGSZ-AAY5Y,5.0,0.00735
230646448027550969,737451,2020-04-05 06:38:42,Ordinary Payment,S-9JMX-UFA6-9YSF-F5JMB,S-W93T-HF2H-YFS7-GZKLR,4.0,0.0441
2268454300068213647,737211,2020-04-04 14:28:20,Ordinary Payment,S-W93T-HF2H-YFS7-GZKLR,S-XVXU-V4L2-NJC8-5ES74,1.0,0.00735
11451114269478467397,735878,2020-03-31 21:04:21,Ordinary Payment,S-W93T-HF2H-YFS7-GZKLR,S-5UCH-VYWH-PA6Z-HD5EM,1.0,0.05145
10892091442649669334,734140,2020-03-27 00:21:45,Ordinary Payment,S-W93T-HF2H-YFS7-GZKLR,S-J4GA-CZW4-C6T9-5GRFG,1.0,0.03675
17311927100814190480,732816,2020-03-23 07:28:17,Ordinary Payment,S-FAFL-ZRTK-YKE7-FEYPT,S-W93T-HF2H-YFS7-GZKLR,1.0,0.0294
12490904929182501964,732516,2020-03-22 11:33:15,Ordinary Payment,S-W93T-HF2H-YFS7-GZKLR,S-J7NF-45T3-DSKH-CMKT5,13.0,0.0294
4029418757283529475,732242,2020-03-21 17:15:08,Ordinary Payment,S-AK4L-ZMPD-HW9D-8AN9A,S-W93T-HF2H-YFS7-GZKLR,5.0,0.03675
9791267555231092626,729918,2020-03-15 05:15:46,Ordinary Payment,S-ZM5K-XV3W-268L-5JG3D,S-W93T-HF2H-YFS7-GZKLR,2.0,0.0147
13016492195261639753,729637,2020-03-14 10:46:49,Ordinary Payment,S-4EH7-7S3X-QC49-CQX6G,S-W93T-HF2H-YFS7-GZKLR,1.0,0.03675
5493679854742086498,729216,2020-03-13 06:11:42,Ordinary Payment,S-KVBZ-4TPR-TKGT-FJJ2B,S-W93T-HF2H-YFS7-GZKLR,5.0,0.0588
311620171851714409,729171,2020-03-13 03:19:49,Ordinary Payment,S-FDEP-2MDG-C9HR-GDR59,S-W93T-HF2H-YFS7-GZKLR,1.0,0.03675
16042321305662851472,728732,2020-03-11 21:33:32,Ordinary Payment,S-GPHJ-3C8E-C9WR-6CKCJ,S-W93T-HF2H-YFS7-GZKLR,2.0,0.05145
12749079603836532457,728700,2020-03-11 19:42:37,Ordinary Payment,S-W93T-HF2H-YFS7-GZKLR,S-AG97-2TNP-CJUV-9XVH4,1.0,0.0294
1251543316111056646,728577,2020-03-11 11:21:09,Ordinary Payment,S-W93T-HF2H-YFS7-GZKLR,S-PD47-3E2H-LPZJ-74V6S,1.0,0.05145
14049336645989573010,727597,2020-03-08 17:24:49,Ordinary Payment,S-7QCU-BXUL-L4G3-39W4R,S-W93T-HF2H-YFS7-GZKLR,1.0,0.03675
3454566517947829370,727376,2020-03-08 02:51:38,Ordinary Payment,S-W93T-HF2H-YFS7-GZKLR,S-EBPJ-M4DN-SMB6-8VREP,2.0,0.02205
6370274661954400107,727351,2020-03-08 00:59:33,Ordinary Payment,S-W93T-HF2H-YFS7-GZKLR,S-8APB-GTUQ-MYW3-8JZJC,6.0,0.0294
12537275481861652612,727098,2020-03-07 08:02:35,Ordinary Payment,S-6N3T-M3FS-DQ4M-D9LNJ,S-W93T-HF2H-YFS7-GZKLR,4.0,0.0588
14239287654045302499,726419,2020-03-05 10:12:42,Ordinary Payment,S-DUGQ-HDW4-ENGP-55C8W,S-W93T-HF2H-YFS7-GZKLR,4.0,0.03675
4685562017826936150,721853,2020-02-21 15:34:56,Ordinary Payment,S-F5UV-86ZS-HZBW-73XJG,S-W93T-HF2H-YFS7-GZKLR,1.0,0.05145
7933468381095750918,721465,2020-02-20 13:20:12,Ordinary Payment,S-W93T-HF2H-YFS7-GZKLR,S-8UF9-P8AU-XP8N-BDDPF,1.0,0.05145
4459016561935774230,720857,2020-02-18 20:43:40,Ordinary Payment,S-W93T-HF2H-YFS7-GZKLR,S-8XX6-K79E-46HD-E8XXZ,3.0,0.0588
8100545108452044962,720402,2020-02-17 14:01:13,Ordinary Payment,S-GBTW-RPNL-35EE-4RK6U,S-W93T-HF2H-YFS7-GZKLR,2.0,0.02205
3015250931672414714,720275,2020-02-17 05:44:28,Ordinary Payment,S-W93T-HF2H-YFS7-GZKLR,S-BXZU-KZPM-T89M-E4YDD,8.0,0.0588
6562023611101823892,719286,2020-02-14 11:17:17,Ordinary Payment,S-5PT2-DADX-4LRS-3WGWU,S-W93T-HF2H-YFS7-GZKLR,6.0,0.0441
8926700911953908936,719121,2020-02-14 00:11:48,Ordinary Payment,S-W93T-HF2H-YFS7-GZKLR,S-VASU-3C4C-4GPX-G8WB6,35.0,0.02205
13880892887675360731,719073,2020-02-13 20:52:55,Ordinary Payment,S-36YU-N9ES-AJRY-86UWH,S-W93T-HF2H-YFS7-GZKLR,24.0,0.03675
4746020448270912308,718604,2020-02-12 13:44:30,Ordinary Payment,S-R8NS-H8B9-U3BS-DNAV3,S-W93T-HF2H-YFS7-GZKLR,1.0,0.0588
6398576383995837908,718592,2020-02-12 12:33:34,Ordinary Payment,S-NT4M-SX8Y-H8JY-C55JV,S-W93T-HF2H-YFS7-GZKLR,1.0,0.05145
10065951520205052715,718497,2020-02-12 06:25:31,Ordinary Payment,S-4CGV-UR9C-376Z-3F86Z,S-W93T-HF2H-YFS7-GZKLR,13.0,0.0147
17933678052194870062,718048,2020-02-10 23:55:48,Ordinary Payment,S-W93T-HF2H-YFS7-GZKLR,S-7X3D-AXVU-Y692-5DS66,3.0,0.0147
12994888730400608562,717531,2020-02-09 13:07:03,Ordinary Payment,S-W93T-HF2H-YFS7-GZKLR,S-HE7E-SEQE-H6UK-ABK75,2.0,0.05145
10768596767425815874,717380,2020-02-09 03:21:00,Ordinary Payment,S-TTEZ-ZY7L-7EX8-3LM5N,S-W93T-HF2H-YFS7-GZKLR,5.0,0.00735
11516660129438448405,716756,2020-02-07 08:49:35,Ordinary Payment,S-W93T-HF2H-YFS7-GZKLR,S-TZFM-DY8J-FDYV-HAA54,2.0,0.02205
84420187708389022,716478,2020-02-06 14:25:44,Ordinary Payment,S-WJWJ-PSRQ-JCCV-5FYB7,S-W93T-HF2H-YFS7-GZKLR,1.0,0.0147
9285759496080681954,716336,2020-02-06 05:26:09,Ordinary Payment,S-W93T-HF2H-YFS7-GZKLR,S-9PSA-DS5L-5H3F-ARAEA,1.0,0.0147
18296684737140653019,715946,2020-02-05 02:47:50,Ordinary Payment,S-W93T-HF2H-YFS7-GZKLR,S-NHTD-XXRK-EV4F-BDDQQ,17.0,0.02205
17767642902750780951,715815,2020-02-04 18:10:44,Ordinary Payment,S-W93T-HF2H-YFS7-GZKLR,S-US3M-D6UW-GT4L-D8FXC,3.0,0.0588
10954698033235749349,714697,2020-02-01 14:44:00,Ordinary Payment,S-AZ4B-PWW8-CGCX-53GWQ,S-W93T-HF2H-YFS7-GZKLR,8.0,0.03675
6005520907722152419,714686,2020-02-01 14:14:49,Ordinary Payment,S-W93T-HF2H-YFS7-GZKLR,S-TWDB-LRFH-YDS7-79LZU,7.0,0.0441
12770391629197877346,712773,2020-01-27 06:06:10,Ordinary Payment,S-DXD3-P5ML-2CMX-BDN4S,S-W93T-HF2H-YFS7-GZKLR,1.0,0.0147
14695433084697953583,712523,2020-01-26 13:29:32,Ordinary Payment,S-2S5B-M2HV-KAT4-89EGB,S-W93T-HF2H-YFS7-GZKLR,8.0,0.02205
1132988091494753592,712008,2020-01-25 02:07:48,Ordinary Payment,S-WPEZ-G57P-6VG4-6CQVP,S-W93T-HF2H-YFS7-GZKLR,4.0,0.0441
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W93T-HF2H-YFS7-GZKLR,10.0,0.08085
