ID,Height,timestamp,Type,From,To,Amount,Fee
4653796018248944814,712417,2020-01-26 06:10:50,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-SPG3-DGLM-CNRA-BY5J9,0.0,0.0588
17925281172562436650,636670,2019-06-28 07:48:06,Ordinary Payment,S-SPG3-DGLM-CNRA-BY5J9,S-5RS2-Q2EZ-7CZU-53K6K,2006.0,0.1
16991952958109669183,636659,2019-06-28 06:58:16,Ordinary Payment,S-SPG3-DGLM-CNRA-BY5J9,S-5RS2-Q2EZ-7CZU-53K6K,2000.0,0.1
14197572463732377611,636643,2019-06-28 06:17:47,Ordinary Payment,S-SPG3-DGLM-CNRA-BY5J9,S-5RS2-Q2EZ-7CZU-53K6K,1.0,0.1
17752654682994920696,636431,2019-06-27 16:00:26,Ordinary Payment,S-SPG3-DGLM-CNRA-BY5J9,S-5RS2-Q2EZ-7CZU-53K6K,10.0,0.1
4479310230530725185,517287,2018-07-29 05:52:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPG3-DGLM-CNRA-BY5J9,100.67117115,0.1
4767007055963765523,516063,2018-07-25 19:48:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPG3-DGLM-CNRA-BY5J9,100.3583129,0.1
743579993355387347,515019,2018-07-22 21:42:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPG3-DGLM-CNRA-BY5J9,100.0693533,0.1
2956021845533504937,513981,2018-07-20 00:05:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPG3-DGLM-CNRA-BY5J9,100.70002914,0.1
14901035254291035258,512983,2018-07-17 05:20:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPG3-DGLM-CNRA-BY5J9,100.37873076,0.1
2086800652417026876,511975,2018-07-14 09:46:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPG3-DGLM-CNRA-BY5J9,100.00378418,0.1
16807345532680910859,510982,2018-07-11 14:58:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPG3-DGLM-CNRA-BY5J9,100.33615841,0.1
10466035556705985351,510033,2018-07-08 23:10:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPG3-DGLM-CNRA-BY5J9,101.47472615,0.1
16109324648050889577,508944,2018-07-05 22:18:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPG3-DGLM-CNRA-BY5J9,100.79456169,0.1
2865895155910576220,507932,2018-07-03 02:03:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPG3-DGLM-CNRA-BY5J9,100.51741613,0.1
2771628151224392618,506952,2018-06-30 08:11:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPG3-DGLM-CNRA-BY5J9,100.92559494,1.0
8308641276423399221,505974,2018-06-27 14:26:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPG3-DGLM-CNRA-BY5J9,100.07374608,1.0
15724042779379629552,505175,2018-06-25 08:50:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPG3-DGLM-CNRA-BY5J9,100.40139714,1.0
16839202120486480572,504206,2018-06-22 16:06:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPG3-DGLM-CNRA-BY5J9,100.34767237,1.0
7642633633528155677,503492,2018-06-20 15:41:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPG3-DGLM-CNRA-BY5J9,101.69418166,1.0
17294787804059344445,501613,2018-06-15 09:17:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPG3-DGLM-CNRA-BY5J9,100.00676369,1.0
11172175250848613919,500474,2018-06-12 04:41:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPG3-DGLM-CNRA-BY5J9,100.2086023,1.0
4502193160084099463,499291,2018-06-08 21:12:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPG3-DGLM-CNRA-BY5J9,100.02888801,1.0
16511615415493990536,497839,2018-06-04 19:59:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPG3-DGLM-CNRA-BY5J9,100.08660006,1.0
18033051591393225075,496431,2018-05-31 21:11:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPG3-DGLM-CNRA-BY5J9,100.2325777,1.0
11195930506276711234,495269,2018-05-28 15:21:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPG3-DGLM-CNRA-BY5J9,100.08905035,1.0
2843429353353293705,494085,2018-05-25 07:20:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPG3-DGLM-CNRA-BY5J9,100.34657704,1.0
18404472916069375515,492784,2018-05-21 16:05:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPG3-DGLM-CNRA-BY5J9,100.58175006,1.0
239929311197790580,491566,2018-05-18 06:19:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPG3-DGLM-CNRA-BY5J9,100.61708673,1.0
590340057859984058,490121,2018-05-14 05:26:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPG3-DGLM-CNRA-BY5J9,100.02866135,1.0
3491867938697753061,488680,2018-05-10 04:49:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPG3-DGLM-CNRA-BY5J9,100.50927999,1.0
14106070697429774519,487537,2018-05-06 23:41:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPG3-DGLM-CNRA-BY5J9,100.57293301,1.0
17312636356098523609,486244,2018-05-03 08:40:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPG3-DGLM-CNRA-BY5J9,100.38717521,1.0
12754691793031572539,485041,2018-04-30 00:03:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPG3-DGLM-CNRA-BY5J9,100.02452599,1.0
6077039694292644311,483757,2018-04-26 10:17:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPG3-DGLM-CNRA-BY5J9,100.26002938,1.0
12857354092165389326,482413,2018-04-22 15:33:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPG3-DGLM-CNRA-BY5J9,100.4479216,1.0
13351778146372695087,481223,2018-04-19 07:38:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPG3-DGLM-CNRA-BY5J9,100.69213388,1.0
466781518181407677,480041,2018-04-16 00:03:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPG3-DGLM-CNRA-BY5J9,100.74579404,1.0
17408156527338198133,478792,2018-04-12 12:22:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPG3-DGLM-CNRA-BY5J9,100.30076222,1.0
17890513198390439944,477577,2018-04-09 02:41:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPG3-DGLM-CNRA-BY5J9,100.11975067,1.0
18317553128734843311,476291,2018-04-05 12:23:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPG3-DGLM-CNRA-BY5J9,100.63969196,1.0
5081388235952656570,474389,2018-03-31 04:14:31,Reward Recipient Assignment,S-SPG3-DGLM-CNRA-BY5J9,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12528675952955028159,473988,2018-03-30 01:56:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPG3-DGLM-CNRA-BY5J9,100.78407955,1.0
3682859404243666185,472218,2018-03-25 02:27:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPG3-DGLM-CNRA-BY5J9,100.54177962,1.0
3537717734505017851,470975,2018-03-21 15:01:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPG3-DGLM-CNRA-BY5J9,102.11535088,1.0
10184356280208753863,467732,2018-03-12 13:31:04,Reward Recipient Assignment,S-SPG3-DGLM-CNRA-BY5J9,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10599461141526509568,465991,2018-03-07 16:28:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SPG3-DGLM-CNRA-BY5J9,100.01640633,1.0
9276802994675661406,456463,2018-02-09 00:58:43,Reward Recipient Assignment,S-SPG3-DGLM-CNRA-BY5J9,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5583651703537896772,454860,2018-02-04 13:30:58,Ordinary Payment,S-TT98-7SKC-XU46-AXFUR,S-SPG3-DGLM-CNRA-BY5J9,1.0,1.0
15568024458221426548,454538,2018-02-03 16:02:58,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-SPG3-DGLM-CNRA-BY5J9,1.0,1.0
