ID,Height,timestamp,Type,From,To,Amount,Fee
12277506938240679913,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-LM4P-DJUP-8Y9E-3W3K7,0.00195103,1.0
2727035549448509023,437405,2017-12-17 17:51:58,Ordinary Payment,S-LM4P-DJUP-8Y9E-3W3K7,S-J48Q-U79N-3S3Y-8BCC3,3172.0,1.0
11079155934021117264,436111,2017-12-14 03:16:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LM4P-DJUP-8Y9E-3W3K7,0.01642086,1.0
9721738178107107788,435616,2017-12-12 17:46:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LM4P-DJUP-8Y9E-3W3K7,0.03685081,1.0
271804659654574308,435101,2017-12-11 07:14:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LM4P-DJUP-8Y9E-3W3K7,0.00260509,1.0
1399612040889594661,434164,2017-12-08 16:39:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LM4P-DJUP-8Y9E-3W3K7,6.96291495,1.0
18307945059119383269,433868,2017-12-07 20:46:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LM4P-DJUP-8Y9E-3W3K7,4.7953083,1.0
2791873253834042521,433541,2017-12-06 22:52:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LM4P-DJUP-8Y9E-3W3K7,2.87175734,1.0
11362468257055305772,433244,2017-12-06 02:54:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LM4P-DJUP-8Y9E-3W3K7,2.76177272,1.0
1440094558579957565,432952,2017-12-05 07:26:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LM4P-DJUP-8Y9E-3W3K7,24.57930542,1.0
1089286645223056171,432630,2017-12-04 09:20:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LM4P-DJUP-8Y9E-3W3K7,27.674654,1.0
9405243831713332759,432337,2017-12-03 13:45:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LM4P-DJUP-8Y9E-3W3K7,703.67299108,1.0
13967687264302714327,432314,2017-12-03 12:21:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LM4P-DJUP-8Y9E-3W3K7,5.77653559,1.0
17396433231370386129,432017,2017-12-02 16:14:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LM4P-DJUP-8Y9E-3W3K7,4.42669267,1.0
3903023712050496509,431705,2017-12-01 19:22:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LM4P-DJUP-8Y9E-3W3K7,4.13515712,1.0
4230966045786713260,431412,2017-11-30 23:58:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LM4P-DJUP-8Y9E-3W3K7,7.48606702,1.0
7941199529019591199,431118,2017-11-30 03:57:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LM4P-DJUP-8Y9E-3W3K7,8.5970959,1.0
13132949841795669553,430820,2017-11-29 07:55:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LM4P-DJUP-8Y9E-3W3K7,19.649907,1.0
17801396824907250550,430528,2017-11-28 12:45:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LM4P-DJUP-8Y9E-3W3K7,8.12614623,1.0
16226778053486764059,430227,2017-11-27 16:27:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LM4P-DJUP-8Y9E-3W3K7,22.22406761,1.0
18067588314492242232,429930,2017-11-26 20:08:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LM4P-DJUP-8Y9E-3W3K7,17.51310886,1.0
4726187190520968819,429604,2017-11-25 22:32:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LM4P-DJUP-8Y9E-3W3K7,33.99647505,1.0
8431816831525823204,429289,2017-11-25 01:47:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LM4P-DJUP-8Y9E-3W3K7,30.01116862,1.0
14241741919930825702,428991,2017-11-24 05:36:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LM4P-DJUP-8Y9E-3W3K7,14.81853822,1.0
11333370628063312066,428686,2017-11-23 08:57:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LM4P-DJUP-8Y9E-3W3K7,8.1130081,1.0
9842471433962372603,428377,2017-11-22 12:03:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LM4P-DJUP-8Y9E-3W3K7,18.72579993,1.0
16129534336009604261,428057,2017-11-21 14:37:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LM4P-DJUP-8Y9E-3W3K7,35.73797563,1.0
3454632078668922112,427752,2017-11-20 18:27:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LM4P-DJUP-8Y9E-3W3K7,21.26500309,1.0
17377024211142063277,427390,2017-11-19 17:58:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LM4P-DJUP-8Y9E-3W3K7,13.97163367,1.0
12022183523630706947,427095,2017-11-18 22:14:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LM4P-DJUP-8Y9E-3W3K7,11.69790991,1.0
9067917899048957488,426799,2017-11-18 02:15:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LM4P-DJUP-8Y9E-3W3K7,53.28300528,1.0
4329546234362268412,426499,2017-11-17 06:14:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LM4P-DJUP-8Y9E-3W3K7,41.3580842,1.0
9534389572868450169,426200,2017-11-16 09:43:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LM4P-DJUP-8Y9E-3W3K7,12.59297447,1.0
6139753160438665146,425828,2017-11-15 09:17:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LM4P-DJUP-8Y9E-3W3K7,51.07350427,1.0
12352949768230699316,425516,2017-11-14 12:12:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LM4P-DJUP-8Y9E-3W3K7,32.26553806,1.0
1722150036150308136,425278,2017-11-13 20:14:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LM4P-DJUP-8Y9E-3W3K7,39.66299862,1.0
9230398872748670321,425192,2017-11-13 14:35:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LM4P-DJUP-8Y9E-3W3K7,26.15307147,1.0
15810035861035745856,424897,2017-11-12 18:45:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LM4P-DJUP-8Y9E-3W3K7,21.12165136,1.0
8457783819225250014,424603,2017-11-11 23:03:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LM4P-DJUP-8Y9E-3W3K7,42.75014576,1.0
15196266054992099930,424304,2017-11-11 02:38:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LM4P-DJUP-8Y9E-3W3K7,16.3885685,1.0
5283367418825742612,423992,2017-11-10 05:56:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LM4P-DJUP-8Y9E-3W3K7,14.1952161,1.0
542015991714797238,423677,2017-11-09 09:09:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LM4P-DJUP-8Y9E-3W3K7,13.16432775,1.0
5440957408617648589,423357,2017-11-08 11:25:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LM4P-DJUP-8Y9E-3W3K7,12.08041466,1.0
5420224516862763904,423053,2017-11-07 15:01:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LM4P-DJUP-8Y9E-3W3K7,14.81204477,1.0
3607639078193034076,422758,2017-11-06 19:08:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LM4P-DJUP-8Y9E-3W3K7,33.84154707,1.0
14457575992405663475,422398,2017-11-05 19:02:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LM4P-DJUP-8Y9E-3W3K7,40.96448417,1.0
10165682420358029621,422098,2017-11-04 23:12:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LM4P-DJUP-8Y9E-3W3K7,18.97378731,1.0
6115928171175954246,421798,2017-11-04 02:52:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LM4P-DJUP-8Y9E-3W3K7,24.82809702,1.0
13265422343626841521,421491,2017-11-03 06:06:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LM4P-DJUP-8Y9E-3W3K7,48.9636682,1.0
1229818748770032540,421198,2017-11-02 10:34:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LM4P-DJUP-8Y9E-3W3K7,29.5757474,1.0
11103526671624477349,420898,2017-11-01 14:27:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LM4P-DJUP-8Y9E-3W3K7,22.44204926,1.0
6167737981947099672,420567,2017-10-31 16:14:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LM4P-DJUP-8Y9E-3W3K7,51.16004495,1.0
13551247812112404614,420258,2017-10-30 19:18:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LM4P-DJUP-8Y9E-3W3K7,35.96728374,1.0
15169930866612380581,419958,2017-10-29 23:18:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LM4P-DJUP-8Y9E-3W3K7,47.83200652,1.0
11115884950082315768,419666,2017-10-29 03:47:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LM4P-DJUP-8Y9E-3W3K7,28.31782785,1.0
11983825897816805778,419346,2017-10-28 06:03:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LM4P-DJUP-8Y9E-3W3K7,21.07234514,1.0
13126908498981903306,419045,2017-10-27 09:58:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LM4P-DJUP-8Y9E-3W3K7,40.30957648,1.0
11458782432200409721,418724,2017-10-26 12:12:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LM4P-DJUP-8Y9E-3W3K7,45.66891844,1.0
1006260826301775732,418413,2017-10-25 16:00:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LM4P-DJUP-8Y9E-3W3K7,44.96946851,1.0
14378380938616549730,418114,2017-10-24 19:34:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LM4P-DJUP-8Y9E-3W3K7,26.2834258,1.0
4652810029988327166,417815,2017-10-23 23:31:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LM4P-DJUP-8Y9E-3W3K7,15.40343542,1.0
5603441319446777431,417518,2017-10-23 03:50:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LM4P-DJUP-8Y9E-3W3K7,8.87672173,1.0
1625361927001906948,417226,2017-10-22 08:21:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LM4P-DJUP-8Y9E-3W3K7,32.86368266,1.0
9986695197341921999,416926,2017-10-21 12:08:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LM4P-DJUP-8Y9E-3W3K7,20.72769932,1.0
17075182471901153075,416631,2017-10-20 16:31:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LM4P-DJUP-8Y9E-3W3K7,34.219941,1.0
6661415534380177666,416330,2017-10-19 19:47:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LM4P-DJUP-8Y9E-3W3K7,44.02236468,1.0
16460784645156242897,416047,2017-10-19 00:28:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LM4P-DJUP-8Y9E-3W3K7,38.42674443,1.0
6872056290846039169,415762,2017-10-18 06:09:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LM4P-DJUP-8Y9E-3W3K7,47.55319617,1.0
4920297815004261336,415458,2017-10-17 09:07:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LM4P-DJUP-8Y9E-3W3K7,46.32157305,1.0
700486811716851921,415138,2017-10-16 11:46:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LM4P-DJUP-8Y9E-3W3K7,10.09404831,1.0
2886974228645235590,414852,2017-10-15 16:52:24,Reward Recipient Assignment,S-LM4P-DJUP-8Y9E-3W3K7,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
11020791804242431524,414841,2017-10-15 16:21:00,Account Update,S-LM4P-DJUP-8Y9E-3W3K7,,0.0,1.0
3918821009355384639,414803,2017-10-15 13:13:53,Reward Recipient Assignment,S-LM4P-DJUP-8Y9E-3W3K7,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
4081289376531105462,413775,2017-10-12 15:59:40,Reward Recipient Assignment,S-LM4P-DJUP-8Y9E-3W3K7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6696152657061380681,405489,2017-09-19 11:09:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LM4P-DJUP-8Y9E-3W3K7,0.01229881,1.0
11896229153627446271,404989,2017-09-18 01:51:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LM4P-DJUP-8Y9E-3W3K7,2.3621233,1.0
1788555391379426013,404495,2017-09-16 17:01:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LM4P-DJUP-8Y9E-3W3K7,19.15333569,1.0
3055071313187459532,403998,2017-09-15 07:35:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LM4P-DJUP-8Y9E-3W3K7,10.52324212,1.0
3939787213672284552,403499,2017-09-13 22:16:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LM4P-DJUP-8Y9E-3W3K7,10.71424408,1.0
14144744293514028491,402230,2017-09-10 08:45:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LM4P-DJUP-8Y9E-3W3K7,0.53433811,1.0
15302047333264675246,401955,2017-09-09 14:07:55,Reward Recipient Assignment,S-LM4P-DJUP-8Y9E-3W3K7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11033131072436724182,401731,2017-09-08 23:14:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LM4P-DJUP-8Y9E-3W3K7,34.6570581,1.0
8763400296336667667,401237,2017-09-07 14:11:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LM4P-DJUP-8Y9E-3W3K7,36.80220345,1.0
10585136542618536770,400738,2017-09-06 04:35:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LM4P-DJUP-8Y9E-3W3K7,29.60532183,1.0
11418826041748543940,400239,2017-09-04 19:14:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LM4P-DJUP-8Y9E-3W3K7,43.61916141,1.0
16491381551453783534,399743,2017-09-03 10:09:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LM4P-DJUP-8Y9E-3W3K7,46.22878539,1.0
16450130453907705414,399248,2017-09-02 01:04:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LM4P-DJUP-8Y9E-3W3K7,38.88602985,1.0
8330733326097875618,398748,2017-08-31 15:19:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LM4P-DJUP-8Y9E-3W3K7,50.60490321,1.0
12050471627671159307,398253,2017-08-30 06:03:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LM4P-DJUP-8Y9E-3W3K7,82.97970875,1.0
1833931681596597605,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-LM4P-DJUP-8Y9E-3W3K7,0.42888802,1.0
7628744584290942747,397760,2017-08-28 20:48:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LM4P-DJUP-8Y9E-3W3K7,28.10218171,1.0
8474626393385336403,397258,2017-08-27 10:51:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LM4P-DJUP-8Y9E-3W3K7,24.64353274,1.0
12196089990870032109,396753,2017-08-26 00:56:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LM4P-DJUP-8Y9E-3W3K7,62.68661191,1.0
16098631140101102361,396254,2017-08-24 15:35:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LM4P-DJUP-8Y9E-3W3K7,22.79031217,1.0
3965141938724683834,395752,2017-08-23 06:05:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LM4P-DJUP-8Y9E-3W3K7,15.51551882,1.0
16886219151485774653,395249,2017-08-21 20:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LM4P-DJUP-8Y9E-3W3K7,36.24321854,1.0
1083305372967940692,394754,2017-08-20 10:54:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LM4P-DJUP-8Y9E-3W3K7,2.08938537,1.0
7050502345735543363,394258,2017-08-19 01:26:04,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-LM4P-DJUP-8Y9E-3W3K7,0.0,1.0
2521318964027578443,394254,2017-08-19 01:21:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LM4P-DJUP-8Y9E-3W3K7,4.18218271,1.0
10954507969675535763,393755,2017-08-17 16:06:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LM4P-DJUP-8Y9E-3W3K7,58.93337048,1.0
909739233491448963,393198,2017-08-16 02:39:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LM4P-DJUP-8Y9E-3W3K7,1.11297955,1.0
16151776992832986331,392700,2017-08-14 17:11:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LM4P-DJUP-8Y9E-3W3K7,5.65538175,1.0
4684884391515442525,392205,2017-08-13 08:11:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LM4P-DJUP-8Y9E-3W3K7,16.54339205,1.0
16537688143239739370,391704,2017-08-11 22:32:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LM4P-DJUP-8Y9E-3W3K7,11.62443778,1.0
475839565001406980,391206,2017-08-10 12:58:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LM4P-DJUP-8Y9E-3W3K7,4.87411607,1.0
11654726757411738625,390709,2017-08-09 03:37:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LM4P-DJUP-8Y9E-3W3K7,13.12160784,1.0
1060329357349648616,390214,2017-08-07 18:30:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LM4P-DJUP-8Y9E-3W3K7,6.45799327,1.0
1268716430533108441,389720,2017-08-06 09:16:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LM4P-DJUP-8Y9E-3W3K7,2.94329658,1.0
324063805656108023,389359,2017-08-05 08:43:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LM4P-DJUP-8Y9E-3W3K7,2.33466997,1.0
17178031833070656585,389001,2017-08-04 08:33:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LM4P-DJUP-8Y9E-3W3K7,9.8061599,1.0
1419287536611607889,388878,2017-08-04 00:26:37,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-LM4P-DJUP-8Y9E-3W3K7,1.07144254,1.0
18087489973540205235,388635,2017-08-03 08:31:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LM4P-DJUP-8Y9E-3W3K7,25.95441761,1.0
10458788159580029838,388279,2017-08-02 08:33:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LM4P-DJUP-8Y9E-3W3K7,5.13471825,1.0
8118650715045622656,387924,2017-08-01 09:15:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LM4P-DJUP-8Y9E-3W3K7,12.91066338,1.0
6704031251168669110,387763,2017-07-31 21:58:54,Reward Recipient Assignment,S-LM4P-DJUP-8Y9E-3W3K7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5252541402871914498,387655,2017-07-31 14:48:52,Reward Recipient Assignment,S-LM4P-DJUP-8Y9E-3W3K7,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
15582343135490038109,387566,2017-07-31 08:30:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LM4P-DJUP-8Y9E-3W3K7,31.20046365,1.0
2301078342796937727,387209,2017-07-30 08:49:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LM4P-DJUP-8Y9E-3W3K7,7.62528368,1.0
8987624739570644478,386854,2017-07-29 08:52:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LM4P-DJUP-8Y9E-3W3K7,2.82979344,1.0
14389479787728749175,386497,2017-07-28 08:45:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LM4P-DJUP-8Y9E-3W3K7,14.02997371,1.0
11888656164348946799,386130,2017-07-27 08:06:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LM4P-DJUP-8Y9E-3W3K7,14.68771736,1.0
15220249718894455451,385768,2017-07-26 08:19:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LM4P-DJUP-8Y9E-3W3K7,8.57093736,1.0
10030622140549720145,385393,2017-07-25 07:27:19,Ordinary Payment,S-LM4P-DJUP-8Y9E-3W3K7,S-J48Q-U79N-3S3Y-8BCC3,3.0,1.0
2348540181603987995,385393,2017-07-25 07:27:19,Reward Recipient Assignment,S-LM4P-DJUP-8Y9E-3W3K7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5221001596244787952,385224,2017-07-24 20:12:16,Account Update,S-LM4P-DJUP-8Y9E-3W3K7,,0.0,1.0
4456800826232804775,385222,2017-07-24 20:08:08,Reward Recipient Assignment,S-LM4P-DJUP-8Y9E-3W3K7,S-LM4P-DJUP-8Y9E-3W3K7,0.0,1.0
16326659051318991717,384314,2017-07-21 22:39:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-LM4P-DJUP-8Y9E-3W3K7,12.33712273,1.0
1370976316083156484,383343,2017-07-19 02:37:29,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-LM4P-DJUP-8Y9E-3W3K7,3.70906482,1.0
9815562996105538368,382898,2017-07-17 20:44:02,Reward Recipient Assignment,S-LM4P-DJUP-8Y9E-3W3K7,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
14086986551981014995,382887,2017-07-17 20:00:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LM4P-DJUP-8Y9E-3W3K7,1.0,1.0
171323818617143326,382822,2017-07-17 15:53:25,Reward Recipient Assignment,S-LM4P-DJUP-8Y9E-3W3K7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11083309212274046862,382819,2017-07-17 15:40:26,Ordinary Payment,S-A9VX-Y6F6-ZLGR-FYN7U,S-LM4P-DJUP-8Y9E-3W3K7,1.0,1.0
17568232938337233895,382809,2017-07-17 14:46:04,Reward Recipient Assignment,S-LM4P-DJUP-8Y9E-3W3K7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
263922628799873462,382756,2017-07-17 11:07:30,Reward Recipient Assignment,S-LM4P-DJUP-8Y9E-3W3K7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12807474431234091774,381281,2017-07-13 08:32:39,Ordinary Payment,S-LM4P-DJUP-8Y9E-3W3K7,S-A9VX-Y6F6-ZLGR-FYN7U,1.0,1.0
3824204172614297123,381274,2017-07-13 07:59:52,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-LM4P-DJUP-8Y9E-3W3K7,4.0,1.0
