ID,Height,timestamp,Type,From,To,Amount,Fee
13421600310168766082,516083,2018-07-25 21:27:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-Q853-CVDT-6U2L-G3GW8,0.0,1.0
15051045426724385577,511352,2018-07-12 15:54:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-Q853-CVDT-6U2L-G3GW8,0.0,1.0
15087985450142876295,493411,2018-05-23 10:42:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Q853-CVDT-6U2L-G3GW8,0.0,1.0
3296192853905772218,403538,2017-09-14 00:42:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q853-CVDT-6U2L-G3GW8,1.04829862,1.0
12663584126260195785,402514,2017-09-11 03:55:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q853-CVDT-6U2L-G3GW8,1.37922994,1.0
6253983711650152326,402147,2017-09-10 02:51:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q853-CVDT-6U2L-G3GW8,23.36658823,1.0
67244342018525496,401773,2017-09-09 02:23:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q853-CVDT-6U2L-G3GW8,11.37439918,1.0
11815655893015380448,401387,2017-09-08 00:31:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q853-CVDT-6U2L-G3GW8,6.04549933,1.0
14216233463788127902,400991,2017-09-06 21:52:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q853-CVDT-6U2L-G3GW8,3.78018686,1.0
12519751382162681590,400631,2017-09-05 21:32:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q853-CVDT-6U2L-G3GW8,6.4341961,1.0
9410865287994591449,400265,2017-09-04 20:59:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q853-CVDT-6U2L-G3GW8,16.81080429,1.0
4404567270708423538,399904,2017-09-03 20:50:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q853-CVDT-6U2L-G3GW8,7.49417819,1.0
1812708860508788864,399472,2017-09-02 15:51:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q853-CVDT-6U2L-G3GW8,3.04227401,1.0
12046985472529661338,399112,2017-09-01 15:50:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q853-CVDT-6U2L-G3GW8,4.10982468,1.0
9690049756905376135,398755,2017-08-31 15:50:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q853-CVDT-6U2L-G3GW8,24.67995841,1.0
6168295826059910935,398388,2017-08-30 15:08:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q853-CVDT-6U2L-G3GW8,19.16730214,1.0
16689206819399583940,398028,2017-08-29 14:55:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q853-CVDT-6U2L-G3GW8,5.17721859,1.0
7422989815232785268,397656,2017-08-28 13:43:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q853-CVDT-6U2L-G3GW8,7.0979295,1.0
17398198365521148365,397250,2017-08-27 10:39:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q853-CVDT-6U2L-G3GW8,22.61288495,1.0
4093335762846130855,396861,2017-08-26 08:29:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q853-CVDT-6U2L-G3GW8,18.92826149,1.0
4455807605240132333,396478,2017-08-25 06:34:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q853-CVDT-6U2L-G3GW8,47.52518827,1.0
13992865333972957899,396100,2017-08-24 05:16:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q853-CVDT-6U2L-G3GW8,15.54071373,1.0
4518784164870303577,395735,2017-08-23 05:00:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q853-CVDT-6U2L-G3GW8,5.67300276,1.0
9049112459002419201,395371,2017-08-22 04:19:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q853-CVDT-6U2L-G3GW8,24.79181627,1.0
4139426055051372323,394992,2017-08-21 03:04:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q853-CVDT-6U2L-G3GW8,5.43231826,1.0
6262327201972561646,394605,2017-08-20 01:16:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q853-CVDT-6U2L-G3GW8,18.00063879,1.0
15932817295671947448,394237,2017-08-19 00:46:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q853-CVDT-6U2L-G3GW8,9.72705668,1.0
11462581602249867989,393873,2017-08-17 23:53:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q853-CVDT-6U2L-G3GW8,24.825993,1.0
2752987077569407880,393514,2017-08-16 23:48:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q853-CVDT-6U2L-G3GW8,11.78013935,1.0
17190845112312764954,393146,2017-08-15 23:16:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q853-CVDT-6U2L-G3GW8,67.57300512,1.0
2027123677951853707,392766,2017-08-14 21:26:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q853-CVDT-6U2L-G3GW8,21.05349474,1.0
1586900719427198363,390692,2017-08-09 02:25:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q853-CVDT-6U2L-G3GW8,25.2354085,1.0
6681282416201952592,390241,2017-08-07 20:01:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q853-CVDT-6U2L-G3GW8,5.45052568,1.0
7402982302989223029,389858,2017-08-06 18:47:19,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-Q853-CVDT-6U2L-G3GW8,0.0,1.0
9179460519620468595,387339,2017-07-30 17:05:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q853-CVDT-6U2L-G3GW8,6.76468871,1.0
10199745443763736852,386971,2017-07-29 16:36:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q853-CVDT-6U2L-G3GW8,15.89785652,1.0
12742952064255462648,386305,2017-07-27 20:04:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q853-CVDT-6U2L-G3GW8,2.54569333,1.0
10744311705042284433,385908,2017-07-26 17:11:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q853-CVDT-6U2L-G3GW8,52.43912884,1.0
16952023916275064142,382268,2017-07-16 02:34:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q853-CVDT-6U2L-G3GW8,0.00763392,1.0
7811387013880967339,381885,2017-07-15 01:11:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q853-CVDT-6U2L-G3GW8,24.53443087,1.0
12394427944669933822,381515,2017-07-14 00:28:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q853-CVDT-6U2L-G3GW8,8.1172299,1.0
10148856142350495494,381148,2017-07-12 23:44:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q853-CVDT-6U2L-G3GW8,16.72326887,1.0
17388103623531266818,380788,2017-07-11 23:39:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q853-CVDT-6U2L-G3GW8,17.43106754,1.0
1044069935102531219,380429,2017-07-10 23:04:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q853-CVDT-6U2L-G3GW8,9.59173605,1.0
2603103779996679136,380104,2017-07-10 01:33:16,Token Transfer,S-Q853-CVDT-6U2L-G3GW8,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
2952404448669056506,380031,2017-07-09 20:51:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q853-CVDT-6U2L-G3GW8,41.74062576,1.0
6668411064572753639,380031,2017-07-09 20:51:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q853-CVDT-6U2L-G3GW8,38.59913808,1.0
518965164239650325,379608,2017-07-08 15:59:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q853-CVDT-6U2L-G3GW8,12.67707099,1.0
17086396378741937526,379219,2017-07-07 13:43:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q853-CVDT-6U2L-G3GW8,16.10999338,1.0
9397826581733869141,378860,2017-07-06 13:55:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q853-CVDT-6U2L-G3GW8,14.59768701,1.0
1661969081480322191,378500,2017-07-05 13:50:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q853-CVDT-6U2L-G3GW8,11.25119562,1.0
185799949193770518,378131,2017-07-04 13:02:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q853-CVDT-6U2L-G3GW8,21.16631266,1.0
4657204059560454074,377767,2017-07-03 12:25:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q853-CVDT-6U2L-G3GW8,10.02300576,1.0
1101392379842086831,377396,2017-07-02 11:48:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q853-CVDT-6U2L-G3GW8,74.53928903,1.0
10678374588847676757,377036,2017-07-01 11:36:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q853-CVDT-6U2L-G3GW8,9.01491028,1.0
6736879973180678263,376663,2017-06-30 10:40:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q853-CVDT-6U2L-G3GW8,15.33387969,1.0
4235771896614196812,376283,2017-06-29 08:53:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q853-CVDT-6U2L-G3GW8,70.63825647,1.0
7157750243834148700,375895,2017-06-28 07:17:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q853-CVDT-6U2L-G3GW8,24.85330675,1.0
7988083602283476600,375474,2017-06-27 02:51:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q853-CVDT-6U2L-G3GW8,34.87755821,1.0
8309604794595771100,375080,2017-06-26 00:32:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q853-CVDT-6U2L-G3GW8,94.53330643,1.0
1795804106001604524,375041,2017-06-25 21:54:38,Ordinary Payment,S-4HD8-RYLS-7W8X-8K8KS,S-Q853-CVDT-6U2L-G3GW8,5000.0,1.0
8458152621084807583,374665,2017-06-24 20:37:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q853-CVDT-6U2L-G3GW8,15.31116623,1.0
9875859929837557272,374303,2017-06-23 20:31:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q853-CVDT-6U2L-G3GW8,14.1770359,1.0
11630125515937972201,373919,2017-06-22 18:53:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q853-CVDT-6U2L-G3GW8,26.98844604,1.0
6357877350671056023,373556,2017-06-21 18:15:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q853-CVDT-6U2L-G3GW8,73.50841727,1.0
10025946970062146459,373184,2017-06-20 17:22:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q853-CVDT-6U2L-G3GW8,69.17977395,1.0
1088113618700088256,372857,2017-06-19 19:26:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q853-CVDT-6U2L-G3GW8,1.08413756,1.0
14766407264535202892,372825,2017-06-19 17:07:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q853-CVDT-6U2L-G3GW8,893.4602832,1.0
2636908630105729307,372504,2017-06-18 19:38:49,Reward Recipient Assignment,S-Q853-CVDT-6U2L-G3GW8,S-E925-FACX-C2X8-49772,0.0,1.0
13437412085487461078,372475,2017-06-18 17:44:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q853-CVDT-6U2L-G3GW8,51.86106648,1.0
10936089367299723549,372426,2017-06-18 14:27:13,Reward Recipient Assignment,S-Q853-CVDT-6U2L-G3GW8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11815942017996104491,372408,2017-06-18 13:15:13,Reward Recipient Assignment,S-Q853-CVDT-6U2L-G3GW8,S-E925-FACX-C2X8-49772,0.0,1.0
15804872760906258448,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q853-CVDT-6U2L-G3GW8,15.64559227,1.0
4011076255965483109,371624,2017-06-16 08:31:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q853-CVDT-6U2L-G3GW8,31.58957137,1.0
17114765870092234835,371260,2017-06-15 08:13:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q853-CVDT-6U2L-G3GW8,17.47395842,1.0
1876939675802217656,370862,2017-06-14 05:44:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q853-CVDT-6U2L-G3GW8,41.26733362,1.0
9364355517737832617,370493,2017-06-13 04:37:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q853-CVDT-6U2L-G3GW8,13.52209611,1.0
3196360184080922000,370133,2017-06-12 04:48:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q853-CVDT-6U2L-G3GW8,12.09248503,1.0
10418746968819235061,369762,2017-06-11 03:38:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q853-CVDT-6U2L-G3GW8,27.7383633,1.0
2603713232866602685,369387,2017-06-10 02:33:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q853-CVDT-6U2L-G3GW8,6.2793374,1.0
17317220027484743717,369298,2017-06-09 20:51:48,Token Transfer,S-4HD8-RYLS-7W8X-8K8KS,S-Q853-CVDT-6U2L-G3GW8,0.0,1.0
17830796435776223862,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q853-CVDT-6U2L-G3GW8,26.22537077,1.0
322795008828961890,367580,2017-06-05 01:39:54,Reward Recipient Assignment,S-Q853-CVDT-6U2L-G3GW8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8293227959321750027,367580,2017-06-05 01:39:54,Account Update,S-Q853-CVDT-6U2L-G3GW8,,0.0,1.0
1048525390387300912,367577,2017-06-05 01:25:13,Ordinary Payment,S-Q853-CVDT-6U2L-G3GW8,S-4HD8-RYLS-7W8X-8K8KS,11.0,1.0
57173963465843109,367575,2017-06-05 01:18:53,Ordinary Payment,S-4HD8-RYLS-7W8X-8K8KS,S-Q853-CVDT-6U2L-G3GW8,190.0,1.0
