ID,Height,timestamp,Type,From,To,Amount,Fee
7610172268942019908,780192,2020-08-02 13:10:51,Ordinary Payment,S-V3KG-KEG9-KHTC-8CZWS,S-4Y3L-HTP3-9HX5-2QU9P,16.2091,0.02205
11682490637815441747,741867,2020-04-17 15:03:16,Ordinary Payment,S-BZQ3-MT6H-ZYEJ-7GT3V,S-V3KG-KEG9-KHTC-8CZWS,15.0,0.0588
12751437053863283437,739518,2020-04-11 01:22:42,Ordinary Payment,S-V3KG-KEG9-KHTC-8CZWS,S-K54H-WJGK-HEP9-G5A3M,2.0,0.05145
6996995238553444074,738834,2020-04-09 03:50:24,Ordinary Payment,S-V3KG-KEG9-KHTC-8CZWS,S-AR6M-KREN-PSDR-BPMQH,5.0,0.05145
1024716944973692867,738195,2020-04-07 08:56:28,Ordinary Payment,S-V3KG-KEG9-KHTC-8CZWS,S-M8YQ-8ENK-HBYR-HESY5,6.0,0.05145
14376086159425339973,737639,2020-04-05 19:25:02,Ordinary Payment,S-3XXD-YKNA-HE9H-2NNAT,S-V3KG-KEG9-KHTC-8CZWS,3.0,0.0294
13461706678289186028,735971,2020-04-01 03:42:10,Ordinary Payment,S-8ZAH-HCTW-KYJZ-BUNSZ,S-V3KG-KEG9-KHTC-8CZWS,1.0,0.05145
5273743861048071222,735587,2020-03-31 01:40:16,Ordinary Payment,S-V3KG-KEG9-KHTC-8CZWS,S-GW4C-9P4C-6BBS-478KN,3.0,0.0588
15055254283481915777,735255,2020-03-30 03:19:12,Ordinary Payment,S-42LB-ZMJ8-DP84-7GLBC,S-V3KG-KEG9-KHTC-8CZWS,6.0,0.05145
6591960622321771423,735241,2020-03-30 02:28:42,Ordinary Payment,S-7USL-9GQN-ABN2-8MLDL,S-V3KG-KEG9-KHTC-8CZWS,6.0,0.00735
5215862168787949324,734677,2020-03-28 12:31:33,Ordinary Payment,S-V3KG-KEG9-KHTC-8CZWS,S-2ARE-UPEJ-NVDB-9A4JP,2.0,0.0588
1955847485053184591,733545,2020-03-25 08:38:20,Ordinary Payment,S-V3KG-KEG9-KHTC-8CZWS,S-EE2A-3UZS-S4WS-D23F5,7.0,0.0147
6850705679709647702,732994,2020-03-23 19:50:25,Ordinary Payment,S-V3KG-KEG9-KHTC-8CZWS,S-PLW8-YUM3-TLVA-5EVJL,5.0,0.0588
16879645609676259661,729551,2020-03-14 04:46:19,Ordinary Payment,S-V3KG-KEG9-KHTC-8CZWS,S-BCDP-4CB6-3MX9-HWWDC,1.0,0.05145
12348144363198838495,726185,2020-03-04 18:41:50,Ordinary Payment,S-PVP6-M3W6-Q8FV-B4M64,S-V3KG-KEG9-KHTC-8CZWS,15.0,0.0588
17664422865138851592,725539,2020-03-02 23:14:12,Ordinary Payment,S-V3KG-KEG9-KHTC-8CZWS,S-VNRZ-RHF3-CBLK-75839,1.0,0.00735
3205929289438006560,725444,2020-03-02 16:26:06,Ordinary Payment,S-YS4Z-SMGK-V9MW-EBRK4,S-V3KG-KEG9-KHTC-8CZWS,1.0,0.02205
12305971889351312778,725386,2020-03-02 13:22:03,Ordinary Payment,S-V3KG-KEG9-KHTC-8CZWS,S-P3SM-LDUB-H2M2-B7KV5,1.0,0.03675
999874268093204027,725030,2020-03-01 12:43:43,Ordinary Payment,S-SANU-TE23-AZDQ-BNTU3,S-V3KG-KEG9-KHTC-8CZWS,1.0,0.05145
15871757378372705118,720575,2020-02-18 01:43:52,Ordinary Payment,S-V3KG-KEG9-KHTC-8CZWS,S-5VR6-29QT-JGNN-AZSLF,1.0,0.03675
1590224604946689482,720390,2020-02-17 12:51:48,Ordinary Payment,S-V3KG-KEG9-KHTC-8CZWS,S-NYKW-D2HW-SDT5-5ZERY,3.0,0.05145
4261021625375518863,719268,2020-02-14 09:59:28,Ordinary Payment,S-X6SQ-REH5-LNN9-4W9CY,S-V3KG-KEG9-KHTC-8CZWS,1.0,0.0294
15589268652324996627,718299,2020-02-11 17:10:12,Ordinary Payment,S-K3VF-XZVP-85PA-3X6W8,S-V3KG-KEG9-KHTC-8CZWS,3.0,0.0441
8412070335904736728,718287,2020-02-11 16:29:36,Ordinary Payment,S-V3KG-KEG9-KHTC-8CZWS,S-D2BN-H3XW-BEM5-8MGMD,3.0,0.03675
13895937335891988602,717663,2020-02-09 22:10:54,Ordinary Payment,S-V3KG-KEG9-KHTC-8CZWS,S-RNPP-JR35-6ERX-D32EM,19.0,0.02205
15820639655360692364,717248,2020-02-08 17:52:56,Ordinary Payment,S-C7UE-67EH-SJ6A-HHT6J,S-V3KG-KEG9-KHTC-8CZWS,3.0,0.0588
12072568726648376457,715900,2020-02-04 23:30:02,Ordinary Payment,S-9PYD-KL2H-96FV-FBYVR,S-V3KG-KEG9-KHTC-8CZWS,1.0,0.0294
8081026669756344158,715618,2020-02-04 04:50:28,Ordinary Payment,S-LTJR-T2K2-GCYZ-GGKAT,S-V3KG-KEG9-KHTC-8CZWS,14.0,0.05145
5467794623653415980,714758,2020-02-01 19:08:49,Ordinary Payment,S-UXMA-8JUS-RF7S-9VL9U,S-V3KG-KEG9-KHTC-8CZWS,4.0,0.00735
16325399286523733210,712616,2020-01-26 19:23:33,Ordinary Payment,S-V3KG-KEG9-KHTC-8CZWS,S-FD7Y-M5Q5-5NYC-9ZNJY,1.0,0.05145
10965002429596760282,712155,2020-01-25 12:01:52,Ordinary Payment,S-V3KG-KEG9-KHTC-8CZWS,S-JRAL-D4KA-L7ZV-GKAGE,7.0,0.0294
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-V3KG-KEG9-KHTC-8CZWS,9.9,0.08085
