ID,Height,timestamp,Type,From,To,Amount,Fee
4072008865876401690,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R8Z9-2QUR-5DPC-444AV,0.2473209,0.05145
7576189606559705139,938795,2021-10-17 12:33:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R8Z9-2QUR-5DPC-444AV,0.08326304,0.0147
15086353330402773946,936279,2021-10-10 12:40:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R8Z9-2QUR-5DPC-444AV,0.09656393,0.0147
8148007466097106207,933752,2021-10-03 12:05:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R8Z9-2QUR-5DPC-444AV,0.43512681,0.0147
17054648332221207058,932032,2021-09-28 17:19:16,Ordinary Payment,S-PGJ8-DZP7-KAV9-43K6K,S-R8Z9-2QUR-5DPC-444AV,0.527445,0.00735
767859606033999218,931237,2021-09-26 12:23:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R8Z9-2QUR-5DPC-444AV,0.259756,0.0147
14826700250113194768,929661,2021-09-22 03:09:47,Reward Recipient Assignment,S-R8Z9-2QUR-5DPC-444AV,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
14628201088223541962,924481,2021-09-07 17:43:05,Reward Recipient Assignment,S-R8Z9-2QUR-5DPC-444AV,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
3104538302114875007,924477,2021-09-07 17:25:43,Ordinary Payment,S-PGJ8-DZP7-KAV9-43K6K,S-R8Z9-2QUR-5DPC-444AV,0.85310668,0.00735
10870165627795062100,924473,2021-09-07 17:10:34,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-R8Z9-2QUR-5DPC-444AV,0.0147,0.0147
