ID,Height,timestamp,Type,From,To,Amount,Fee
9370159236749788436,1275821,2024-05-11 07:47:43,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,14.81064526,0.02
12116446631930846102,1275784,2024-05-11 05:19:01,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,13.65969948,0.02
10762029197329311423,1275752,2024-05-11 03:15:47,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,13.47656879,0.02
15814450010466267660,1275746,2024-05-11 02:46:32,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,13.36485848,0.02
286527625871985142,1275595,2024-05-10 16:41:40,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,15.16972582,0.02
2374233128210900527,1275539,2024-05-10 13:04:21,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,15.76594469,0.02
3176125238432307451,1275478,2024-05-10 08:56:39,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,15.20386887,0.02
7273444146951588741,1275442,2024-05-10 06:27:59,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,15.54329098,0.02
10190198777216495430,1275394,2024-05-10 03:11:43,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,15.79118432,0.02
8134326580476309604,1275358,2024-05-10 00:46:30,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,16.85635726,0.02
787465423654765862,1275340,2024-05-09 23:41:48,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,16.15629348,0.02
285896612670600250,1275285,2024-05-09 20:09:49,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,16.58376603,0.02
28058262555248814,1275224,2024-05-09 15:55:54,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,14.38390778,0.02
18055488852375507177,1275198,2024-05-09 14:12:30,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,13.00431089,0.02
13817348605420277756,1275121,2024-05-09 08:55:18,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,16.56713831,0.02
8707214342458882121,1275045,2024-05-09 03:57:30,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,15.39037295,0.02
9453008681821456740,1275043,2024-05-09 03:48:40,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,15.44607973,0.02
8364277671178704827,1275028,2024-05-09 02:46:57,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,15.25526381,0.02
7041520546623867403,1274979,2024-05-08 23:28:28,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,16.79450981,0.03
16187677598012744495,1274897,2024-05-08 18:06:29,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,17.8861757,0.02
8693478449443903625,1274894,2024-05-08 17:53:20,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,17.37540459,0.02
14023921572996724053,1274864,2024-05-08 15:54:28,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,15.70660162,0.02
912503635813061887,1274858,2024-05-08 15:34:09,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,15.86917857,0.02
5781147304949315397,1274843,2024-05-08 14:33:52,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,16.48191165,0.02
18330938441905775625,1274744,2024-05-08 07:43:11,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,16.86182062,0.02
3577133511180281694,1274707,2024-05-08 05:18:37,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,15.9232861,0.02
6814351563912061377,1274647,2024-05-08 01:24:35,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,16.06856319,0.02
16836270857387433487,1274603,2024-05-07 22:24:41,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,14.3043828,0.02
13284174688585189105,1274570,2024-05-07 20:10:42,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,14.13523704,0.02
9779923107511006521,1274536,2024-05-07 17:52:24,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,14.81204473,0.02
727831810015240019,1274512,2024-05-07 16:22:10,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,15.049476,0.02
8064952681959570761,1274511,2024-05-07 16:17:56,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,15.176416,0.02
7049652980108323883,1274510,2024-05-07 16:14:34,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,14.98465284,0.02
10686634489472891747,1274490,2024-05-07 14:52:42,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,15.44268776,0.02
12055216313112220986,1274399,2024-05-07 08:51:52,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,17.40382782,0.02
17144510719478590605,1274380,2024-05-07 07:35:30,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,17.93703589,0.02
14121166358397612976,1274291,2024-05-07 01:34:35,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,17.65490013,0.02
15180231054563923433,1274240,2024-05-06 22:17:09,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,16.7407606,0.02
5702850390148593467,1274107,2024-05-06 13:14:41,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,15.17318135,0.02
3356611733376161884,1274060,2024-05-06 10:04:09,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,17.70449814,0.02
318669326003631470,1274009,2024-05-06 06:46:30,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,18.76665486,0.02
5856505541722972912,1273993,2024-05-06 05:36:31,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,18.18046213,0.02
17251260318847727418,1273942,2024-05-06 02:12:01,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,16.25743439,0.02
7069825695511572661,1273936,2024-05-06 01:46:42,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,16.51881004,0.02
12698926419707591838,1273876,2024-05-05 21:51:27,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,15.93504709,0.02
4957375415110466842,1273869,2024-05-05 21:27:49,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,16.36563984,0.02
12201023567006396271,1273835,2024-05-05 19:17:47,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,15.6336851,0.02
1257383249302189906,1273833,2024-05-05 19:12:20,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,16.14933065,0.02
17592624562293328946,1273784,2024-05-05 15:56:00,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,15.65171657,0.02
16588862430547136751,1273560,2024-05-05 00:51:59,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,13.82727561,0.02
3491349571608313565,1273516,2024-05-04 21:49:02,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,14.60544363,0.02
14604611360826479731,1273507,2024-05-04 21:12:50,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,14.91744275,0.02
452661337757389474,1273321,2024-05-04 08:57:06,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,17.68741402,0.02
10158380029039723694,1273283,2024-05-04 06:25:44,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,17.01369969,0.02
16913504999097919415,1273259,2024-05-04 04:46:45,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,16.34096226,0.02
9308901653356194555,1273179,2024-05-03 23:20:16,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,14.34822698,0.02
4883571971088803390,1273141,2024-05-03 20:41:51,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,15.40345049,0.02
14455275551187530101,1273095,2024-05-03 17:40:43,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,17.36966497,0.02
10852122554382901869,1273083,2024-05-03 16:52:14,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,17.11255392,0.02
8238246218744211645,1273035,2024-05-03 13:45:55,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,18.17477217,0.02
12425470823965489246,1273006,2024-05-03 11:47:05,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,15.78681018,0.02
11078615369429367968,1272962,2024-05-03 08:59:28,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,15.86589984,0.02
7683678393351255184,1272906,2024-05-03 05:13:38,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,16.6970613,0.02
14375271312796140647,1272901,2024-05-03 04:52:39,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,16.5157297,0.02
7883536149693881804,1272898,2024-05-03 04:41:37,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,16.41420475,0.02
15707926212888919469,1272882,2024-05-03 03:33:07,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,16.49812312,0.02
8679796769442097251,1272866,2024-05-03 02:27:49,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,16.54187277,0.02
159141935238114122,1272825,2024-05-02 23:41:06,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,17.1104731,0.02
4469150990100890558,1272811,2024-05-02 22:45:27,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,17.5611454,0.02
6720847591685606693,1272806,2024-05-02 22:31:46,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,17.25756136,0.02
14264377374790265969,1272793,2024-05-02 21:39:07,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,17.08527628,0.02
2837986901702926882,1272768,2024-05-02 20:00:46,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,16.05573831,0.02
1877913406637151850,1272732,2024-05-02 17:36:08,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,16.74896314,0.02
11730450220359871962,1272554,2024-05-02 05:46:46,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,14.95453759,0.02
31010589812647599,1272531,2024-05-02 04:13:11,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,15.97634372,0.02
5570299593531282704,1272495,2024-05-02 01:52:50,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,17.80982817,0.02
11779728837060638107,1272455,2024-05-01 23:12:46,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,17.0859799,0.02
1153613982392120494,1272410,2024-05-01 20:10:12,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,16.53825897,0.02
16001217284018519193,1272404,2024-05-01 19:45:33,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,16.37105512,0.02
6042235295215769162,1272288,2024-05-01 12:07:38,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,15.92871203,0.02
17093018440319308901,1272269,2024-05-01 10:47:09,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,15.40362956,0.02
4648775960705748441,1272261,2024-05-01 10:15:21,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,15.08749483,0.02
7534959455540787101,1272183,2024-05-01 05:01:01,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,14.92137633,0.02
12986802297184497475,1272094,2024-04-30 23:14:07,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,14.87137397,0.02
721761573602271109,1272050,2024-04-30 20:17:32,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,16.57310878,0.02
1105626062162311244,1272029,2024-04-30 18:49:01,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,17.48962138,0.02
8297748594750213636,1272006,2024-04-30 17:17:30,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,16.0354628,0.02
10677601104476989998,1271991,2024-04-30 16:15:26,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,15.92665595,0.02
12897975590780977794,1271989,2024-04-30 16:06:27,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,15.80639425,0.02
5855020241388941772,1271985,2024-04-30 15:47:43,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,15.39262234,0.02
7115935488153227258,1271933,2024-04-30 12:13:26,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,14.45913524,0.02
17333146935370351385,1271925,2024-04-30 11:41:17,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,14.73212367,0.02
13418023453875789378,1271888,2024-04-30 09:14:37,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,14.8999352,0.02
18202911028741514850,1271861,2024-04-30 07:29:23,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,15.45273601,0.02
4622834003119913510,1271841,2024-04-30 06:14:05,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,18.67305066,0.02
4366591293044593843,1271707,2024-04-29 21:20:27,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,19.2913083,0.02
5789265673819416321,1271689,2024-04-29 20:10:33,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,19.56511623,0.02
15869409228733082315,1271687,2024-04-29 20:03:40,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,19.17726465,0.02
11711172068341459948,1271680,2024-04-29 19:36:27,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,18.52328527,0.02
3886645322952622865,1271673,2024-04-29 19:12:21,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,17.89445385,0.02
6774061425332262744,1271665,2024-04-29 18:41:19,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,17.63658135,0.02
16904405169419439686,1271600,2024-04-29 14:17:53,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,15.56413674,0.02
17284973532494918586,1271505,2024-04-29 07:55:53,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,17.8243989,0.02
17202167681140558537,1271502,2024-04-29 07:44:30,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,18.32869889,0.02
534645456525785543,1271477,2024-04-29 06:08:19,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,19.06291705,0.02
3380051951170118854,1271388,2024-04-29 00:05:06,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,18.66458186,0.02
17209020793955118747,1271360,2024-04-28 22:11:44,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,18.14702631,0.02
6115542998200872494,1271341,2024-04-28 20:47:58,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,17.84852002,0.02
11106274234895988272,1271279,2024-04-28 16:41:47,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,17.86990481,0.02
6984088293052509044,1271252,2024-04-28 14:51:12,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,19.27557455,0.02
16394564752332260760,1271086,2024-04-28 03:48:58,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,17.30631129,0.02
4568628741808170165,1271078,2024-04-28 03:15:52,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,17.7427138,0.02
8342400363957924584,1271040,2024-04-28 00:42:20,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,17.03298532,0.02
12241882168186300275,1271025,2024-04-27 23:35:14,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,16.84653639,0.02
6166966266195124090,1271019,2024-04-27 23:06:55,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,15.42319508,0.02
16907199351473427808,1270950,2024-04-27 18:42:56,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,15.44450134,0.02
5093510405155004467,1270913,2024-04-27 16:14:23,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,15.66483274,0.02
15659422341654716912,1270867,2024-04-27 13:12:01,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,16.82339341,0.02
3135296562212976389,1270851,2024-04-27 12:04:46,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,17.34930329,0.02
17406491345446274651,1270839,2024-04-27 11:20:00,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,16.54568446,0.02
4616901026853460377,1270738,2024-04-27 04:32:29,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,16.41624662,0.02
502087585787575737,1270717,2024-04-27 03:09:55,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,16.82194744,0.02
12486169365034888149,1270678,2024-04-27 00:22:08,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,17.34886098,0.02
10673939429353158256,1270666,2024-04-26 23:30:09,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,18.15050484,0.02
1834481654463487362,1270655,2024-04-26 22:52:09,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,18.13422317,0.02
6343435821307248144,1270645,2024-04-26 22:10:44,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,17.6949011,0.02
17665824116466370880,1270617,2024-04-26 20:29:22,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,17.20448927,0.02
13045498545756820206,1270602,2024-04-26 19:33:19,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,16.54512101,0.02
8682782638389893098,1270549,2024-04-26 15:58:39,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,16.40689645,0.02
17680114997147108287,1270506,2024-04-26 13:03:59,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,15.44708826,0.02
4459911955220762091,1270472,2024-04-26 10:47:50,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,16.03563897,0.02
14929446631660163222,1270426,2024-04-26 07:48:59,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,15.92014529,0.02
4042342877546386083,1270395,2024-04-26 05:44:19,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,14.84726003,0.02
10385635891309222980,1270378,2024-04-26 04:40:10,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,13.60927841,0.02
6860646611542059610,1270371,2024-04-26 04:12:52,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,13.69072034,0.02
3833707578334192324,1270370,2024-04-26 04:09:48,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,13.71131522,0.02
12282738336757055121,1270277,2024-04-25 21:48:30,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,16.31810149,0.02
15509752631252971005,1270272,2024-04-25 21:26:09,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,16.53573868,0.02
12353329674611317266,1270244,2024-04-25 19:36:22,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,16.95902238,0.02
7460416436711067022,1270220,2024-04-25 18:05:00,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,16.31262059,0.02
12939993041629131453,1270126,2024-04-25 11:51:30,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,17.24237208,0.02
2132762101544842206,1270108,2024-04-25 10:35:04,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,17.04150673,0.02
15249480709348689163,1270053,2024-04-25 06:48:47,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,17.85980846,0.02
15482901086205952139,1270026,2024-04-25 04:53:06,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,17.11293718,0.02
17081385343477640146,1270009,2024-04-25 03:45:12,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,15.98735235,0.02
12543077167370076400,1269993,2024-04-25 02:52:51,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,14.98993066,0.02
8846157394758364387,1269988,2024-04-25 02:30:38,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,16.13125972,0.02
6487111391903212365,1269869,2024-04-24 18:37:19,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,15.9137762,0.02
17353962077008818018,1269786,2024-04-24 13:06:14,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,17.44112034,0.02
667648739728820270,1269738,2024-04-24 09:55:36,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,16.27911594,0.02
1486550300447277273,1269725,2024-04-24 09:04:25,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,16.27126374,0.02
5065184413359861981,1269644,2024-04-24 03:46:28,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-XAAZ-WW6S-R4GA-CZKQ5,18.25663741,0.02
