ID,Height,timestamp,Type,From,To,Amount,Fee
17249101488112202740,486022,2018-05-02 17:42:24,Ordinary Payment,S-TYJQ-8G7Z-6KVS-CN3ZS,S-R8SQ-TUEM-DTHQ-7ATA3,539.0,1.0
2329733100058910646,486004,2018-05-02 17:01:47,Ordinary Payment,S-SLEV-UTA4-HDYM-33ZPP,S-TYJQ-8G7Z-6KVS-CN3ZS,540.0,1.0
10751840604980247299,439221,2017-12-22 19:39:45,Ordinary Payment,S-TYJQ-8G7Z-6KVS-CN3ZS,S-R8SQ-TUEM-DTHQ-7ATA3,50.9773,1.0
2079612996585007749,439218,2017-12-22 19:28:37,Ordinary Payment,S-SLEV-UTA4-HDYM-33ZPP,S-TYJQ-8G7Z-6KVS-CN3ZS,51.9773,1.0
4933429111168180983,436368,2017-12-14 20:07:50,Ordinary Payment,S-TYJQ-8G7Z-6KVS-CN3ZS,S-R8SQ-TUEM-DTHQ-7ATA3,765.50000001,1.0
3886353624119686017,436362,2017-12-14 19:51:39,Ordinary Payment,S-SLEV-UTA4-HDYM-33ZPP,S-TYJQ-8G7Z-6KVS-CN3ZS,766.5,1.0
4032825100818376670,418260,2017-10-25 05:15:18,Ordinary Payment,S-TYJQ-8G7Z-6KVS-CN3ZS,S-R8SQ-TUEM-DTHQ-7ATA3,1206.44273649,1.0
14419834821652807317,418253,2017-10-25 04:51:16,Ordinary Payment,S-SLEV-UTA4-HDYM-33ZPP,S-TYJQ-8G7Z-6KVS-CN3ZS,1207.4427365,1.0
10132220034508126970,418187,2017-10-25 00:24:31,Ordinary Payment,S-TYJQ-8G7Z-6KVS-CN3ZS,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
8834936389280461938,418184,2017-10-25 00:19:27,Ordinary Payment,S-SLEV-UTA4-HDYM-33ZPP,S-TYJQ-8G7Z-6KVS-CN3ZS,100.0,1.0
