ID,Height,timestamp,Type,From,To,Amount,Fee
7666535084234246979,467073,2018-03-10 16:59:00,Ordinary Payment,S-LPC8-UYFQ-5KQD-3L83V,S-R8SQ-TUEM-DTHQ-7ATA3,505.36808588,1.0
17916715206686930161,467060,2018-03-10 16:22:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LPC8-UYFQ-5KQD-3L83V,506.36808588,1.0
3529184475099112320,419087,2017-10-27 12:56:48,Ordinary Payment,S-LPC8-UYFQ-5KQD-3L83V,S-R8SQ-TUEM-DTHQ-7ATA3,3070.30819156,1.0
5666735615871397211,419079,2017-10-27 12:27:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LPC8-UYFQ-5KQD-3L83V,3071.30819156,1.0
624997972952486514,391757,2017-08-12 02:00:39,Ordinary Payment,S-LPC8-UYFQ-5KQD-3L83V,S-R8SQ-TUEM-DTHQ-7ATA3,7793.74308495,1.0
12161391171702702447,391746,2017-08-12 01:34:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LPC8-UYFQ-5KQD-3L83V,7794.74308495,1.0
1720588923684735008,383512,2017-07-19 14:24:13,Ordinary Payment,S-LPC8-UYFQ-5KQD-3L83V,S-R8SQ-TUEM-DTHQ-7ATA3,5698.0,1.0
6422624346828514758,383506,2017-07-19 14:11:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LPC8-UYFQ-5KQD-3L83V,5699.0,1.0
16449004920458517343,380563,2017-07-11 08:19:50,Ordinary Payment,S-LPC8-UYFQ-5KQD-3L83V,S-R8SQ-TUEM-DTHQ-7ATA3,2268.89090971,1.0
8323970804036014799,380558,2017-07-11 07:58:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LPC8-UYFQ-5KQD-3L83V,2269.89090971,1.0
3105625127477444657,365922,2017-05-31 10:25:32,Ordinary Payment,S-LPC8-UYFQ-5KQD-3L83V,S-R8SQ-TUEM-DTHQ-7ATA3,11205.86566728,1.0
15126937335586867492,365915,2017-05-31 10:05:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LPC8-UYFQ-5KQD-3L83V,11206.86566728,1.0
