ID,Height,timestamp,Type,From,To,Amount,Fee
3286333965782133545,305604,2016-12-13 18:11:28,Ordinary Payment,S-VHHD-MDN8-J5VX-96RHP,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
10742758343670798561,305559,2016-12-13 15:12:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
14457449872912995602,305559,2016-12-13 15:12:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
1791283162421623938,304115,2016-12-09 13:37:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
3915527536094744586,304114,2016-12-09 13:34:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
11283775696978321210,303119,2016-12-06 19:04:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
7472612313166296319,303110,2016-12-06 18:35:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
85209220746479430,302333,2016-12-04 14:24:00,Ordinary Payment,S-VHHD-MDN8-J5VX-96RHP,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
150726297014483886,302286,2016-12-04 11:11:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
8902152164995225764,302286,2016-12-04 11:11:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
11769642889990552110,301936,2016-12-03 12:00:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
13317277832081689362,301936,2016-12-03 12:00:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VHHD-MDN8-J5VX-96RHP,3.0,1.0
18336283194770843185,301936,2016-12-03 12:00:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
5625807423093397087,301936,2016-12-03 12:00:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VHHD-MDN8-J5VX-96RHP,3.0,1.0
13889096508331388522,301593,2016-12-02 12:55:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VHHD-MDN8-J5VX-96RHP,3.0,1.0
16850070819800990057,301593,2016-12-02 12:55:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
3066786537546861425,301593,2016-12-02 12:55:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
9327076594768241405,301243,2016-12-01 13:41:27,Ordinary Payment,S-VHHD-MDN8-J5VX-96RHP,S-TY8G-7QFA-XHBF-8CBG8,20.0,1.0
13783222586388789733,301214,2016-12-01 11:07:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VHHD-MDN8-J5VX-96RHP,3.0,1.0
1248464856604068689,301214,2016-12-01 11:07:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
1472549238954034522,300119,2016-11-28 10:28:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
5014787241101635031,300119,2016-11-28 10:28:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VHHD-MDN8-J5VX-96RHP,3.0,1.0
6274411140516774136,300119,2016-11-28 10:28:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
13105509542717661740,299842,2016-11-27 15:29:35,Ordinary Payment,S-VHHD-MDN8-J5VX-96RHP,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
5266927199324025331,299792,2016-11-27 12:07:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VHHD-MDN8-J5VX-96RHP,3.0,1.0
5650383038205664955,299792,2016-11-27 12:07:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
8262077079972639622,299792,2016-11-27 12:07:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
1257708869895979404,299527,2016-11-26 18:17:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
2870284497448110520,299527,2016-11-26 18:17:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
4275518971682804529,299527,2016-11-26 18:17:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VHHD-MDN8-J5VX-96RHP,3.0,1.0
14686029457816651198,299059,2016-11-25 10:20:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VHHD-MDN8-J5VX-96RHP,3.0,1.0
14841882324203862368,299059,2016-11-25 10:20:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
18220643302141524127,299059,2016-11-25 10:20:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
4383500553454757328,298783,2016-11-24 16:06:16,Ordinary Payment,S-VHHD-MDN8-J5VX-96RHP,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
9621594438466470272,298709,2016-11-24 11:37:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VHHD-MDN8-J5VX-96RHP,3.0,1.0
10766979463863293516,298709,2016-11-24 11:37:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
11863466427359042235,298709,2016-11-24 11:37:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
9705127661250003889,298378,2016-11-23 12:49:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
13001693486818878145,298378,2016-11-23 12:49:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VHHD-MDN8-J5VX-96RHP,3.0,1.0
8143804484573412283,298378,2016-11-23 12:49:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
13289983183737562789,298089,2016-11-22 17:38:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VHHD-MDN8-J5VX-96RHP,3.0,1.0
13676890570439145316,298089,2016-11-22 17:38:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
15325438877880709286,298089,2016-11-22 17:38:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
16965408232221103571,297678,2016-11-21 13:52:58,Ordinary Payment,S-VHHD-MDN8-J5VX-96RHP,S-TY8G-7QFA-XHBF-8CBG8,36.0,1.0
13473904739348695163,297653,2016-11-21 12:26:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VHHD-MDN8-J5VX-96RHP,3.0,1.0
11485746776379073465,297280,2016-11-20 11:25:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
7155448889423950714,297280,2016-11-20 11:25:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VHHD-MDN8-J5VX-96RHP,3.0,1.0
7863351566901958004,297280,2016-11-20 11:25:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
14685987371650265308,296935,2016-11-19 12:05:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
18045810787417541498,296935,2016-11-19 12:05:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VHHD-MDN8-J5VX-96RHP,3.0,1.0
7559261149042327217,296935,2016-11-19 12:05:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
12756016070928600937,296597,2016-11-18 13:08:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
2198188994832512027,296597,2016-11-18 13:08:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VHHD-MDN8-J5VX-96RHP,3.0,1.0
17768985689546341892,296285,2016-11-17 16:51:23,Ordinary Payment,S-VHHD-MDN8-J5VX-96RHP,S-TY8G-7QFA-XHBF-8CBG8,22.0,1.0
5235651232770920649,296245,2016-11-17 14:09:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
16815448757672541960,296187,2016-11-17 10:25:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VHHD-MDN8-J5VX-96RHP,3.0,1.0
3236886462411876315,296187,2016-11-17 10:25:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
12713950918640074280,295824,2016-11-16 10:05:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
3829464393697912870,295824,2016-11-16 10:05:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
4499748957429567485,295521,2016-11-15 13:30:06,Ordinary Payment,S-VHHD-MDN8-J5VX-96RHP,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
10093692273695013029,295470,2016-11-15 09:55:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
11039585848356047402,295470,2016-11-15 09:55:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
9323010190369096381,295114,2016-11-14 10:12:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
6884015717068900683,295114,2016-11-14 10:12:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
14786571477289308843,294773,2016-11-13 10:56:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
2608919500804784445,294773,2016-11-13 10:56:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
5428288334715726622,294477,2016-11-12 15:16:07,Ordinary Payment,S-VHHD-MDN8-J5VX-96RHP,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
3706398570342669545,294399,2016-11-12 10:27:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
7541445234468356041,294399,2016-11-12 10:27:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
18428485473927611879,294057,2016-11-11 11:08:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
5847670280740109962,294057,2016-11-11 11:08:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
14461666154424489833,293701,2016-11-10 10:51:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
9112289638915951668,293701,2016-11-10 10:51:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
1349781118490496230,293422,2016-11-09 16:15:48,Ordinary Payment,S-VHHD-MDN8-J5VX-96RHP,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
17980848208110427545,293350,2016-11-09 11:35:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
4697700912520275549,293350,2016-11-09 11:35:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
13852425350153708578,293034,2016-11-08 14:33:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
15490191012528313582,293034,2016-11-08 14:33:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
13636128378056694989,292607,2016-11-07 09:48:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
5576036818926803795,292607,2016-11-07 09:48:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
6356794191120474816,292279,2016-11-06 11:28:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
4865793382515734592,291190,2016-11-03 10:53:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
16479119213000649533,290900,2016-11-02 14:59:10,Ordinary Payment,S-VHHD-MDN8-J5VX-96RHP,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
11727505032681917073,290864,2016-11-02 12:55:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
16563323475625487220,290864,2016-11-02 12:55:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
15803840725591455949,290520,2016-11-01 13:41:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
6907053162859729319,290520,2016-11-01 13:41:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
8330678314093287489,290520,2016-11-01 13:41:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
6842088177751370113,289880,2016-10-30 19:08:27,Ordinary Payment,S-VHHD-MDN8-J5VX-96RHP,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
16151658945053801180,289768,2016-10-30 10:49:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
3901710151583698555,289768,2016-10-30 10:49:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
14876402712944793263,289461,2016-10-29 11:50:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
18149792691012252855,289461,2016-10-29 11:50:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
1212135646951389395,289196,2016-10-28 17:56:59,Ordinary Payment,S-VHHD-MDN8-J5VX-96RHP,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
3512827549451144418,289141,2016-10-28 14:42:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
2478355070516573001,289140,2016-10-28 14:41:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
2942430714372359054,288088,2016-10-25 15:22:21,Ordinary Payment,S-VHHD-MDN8-J5VX-96RHP,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
9275994254691620878,288037,2016-10-25 12:00:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
5970035600644451520,288037,2016-10-25 12:00:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
13194256584508354981,287703,2016-10-24 13:37:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
18345230804870039857,287703,2016-10-24 13:37:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
13417948918304306791,287382,2016-10-23 16:03:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
1386420635279560478,287382,2016-10-23 16:03:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
12561208865370170216,286962,2016-10-22 11:47:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
11389575588988048205,286961,2016-10-22 11:44:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
15868671204724175439,286676,2016-10-21 16:46:15,Ordinary Payment,S-VHHD-MDN8-J5VX-96RHP,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
2175166001830832473,286633,2016-10-21 13:52:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
244271751925714461,286028,2016-10-19 21:24:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
16518582121386043267,285559,2016-10-18 14:07:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
16828818127807811843,285559,2016-10-18 14:07:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
14926957224457293065,283806,2016-10-13 16:33:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
5355700082579370589,283519,2016-10-12 20:56:07,Ordinary Payment,S-VHHD-MDN8-J5VX-96RHP,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
9674193448341685091,282402,2016-10-09 18:13:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
12161623338811265665,282402,2016-10-09 18:13:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
12413830463091507230,282038,2016-10-08 17:55:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
8327718218587277940,282037,2016-10-08 17:45:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
348027769072959432,281343,2016-10-06 18:58:19,Ordinary Payment,S-VHHD-MDN8-J5VX-96RHP,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
14852679829635175191,281275,2016-10-06 14:35:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VHHD-MDN8-J5VX-96RHP,10.0,1.0
15835035513569975298,281275,2016-10-06 14:35:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
851397246121084955,280182,2016-10-03 13:19:29,Ordinary Payment,S-VHHD-MDN8-J5VX-96RHP,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
11961609036946696259,279817,2016-10-02 12:45:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
152802623759234775,279817,2016-10-02 12:45:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VHHD-MDN8-J5VX-96RHP,3.0,1.0
3069773706270830361,279817,2016-10-02 12:45:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VHHD-MDN8-J5VX-96RHP,10.0,1.0
14517585626480800143,279580,2016-10-01 20:56:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
18322020781452258823,279508,2016-10-01 15:47:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VHHD-MDN8-J5VX-96RHP,10.0,1.0
10373000658301319973,277828,2016-09-26 22:34:45,Ordinary Payment,S-VHHD-MDN8-J5VX-96RHP,S-TY8G-7QFA-XHBF-8CBG8,27.0,1.0
17950740140316592978,277760,2016-09-26 18:02:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VHHD-MDN8-J5VX-96RHP,10.0,1.0
641575218413393161,277675,2016-09-26 12:38:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
2431082137463153151,277675,2016-09-26 12:38:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VHHD-MDN8-J5VX-96RHP,3.0,1.0
5170852973882226799,277675,2016-09-26 12:38:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VHHD-MDN8-J5VX-96RHP,10.0,1.0
11259590771577103137,276740,2016-09-23 21:39:11,Ordinary Payment,S-VHHD-MDN8-J5VX-96RHP,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
14147940202377213484,276405,2016-09-22 22:55:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VHHD-MDN8-J5VX-96RHP,10.0,1.0
6716437002574820419,275894,2016-09-21 12:21:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VHHD-MDN8-J5VX-96RHP,10.0,1.0
5397965732106099993,275601,2016-09-20 17:03:24,Ordinary Payment,S-VHHD-MDN8-J5VX-96RHP,S-TY8G-7QFA-XHBF-8CBG8,49.0,1.0
8438756043443344325,275574,2016-09-20 15:25:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VHHD-MDN8-J5VX-96RHP,10.0,1.0
16276160039805522000,275501,2016-09-20 10:42:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VHHD-MDN8-J5VX-96RHP,10.0,1.0
13461254595607681987,275316,2016-09-19 21:46:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VHHD-MDN8-J5VX-96RHP,10.0,1.0
3995016683394279380,275195,2016-09-19 13:58:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VHHD-MDN8-J5VX-96RHP,10.0,1.0
2496777708656863664,275132,2016-09-19 09:44:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VHHD-MDN8-J5VX-96RHP,10.0,1.0
797916620956410843,274540,2016-09-17 18:10:53,Ordinary Payment,S-VHHD-MDN8-J5VX-96RHP,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
3274990424219889333,274518,2016-09-17 16:30:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VHHD-MDN8-J5VX-96RHP,10.0,1.0
1330110572170385432,273463,2016-09-14 17:35:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VHHD-MDN8-J5VX-96RHP,10.0,1.0
4274187785064864090,273175,2016-09-13 22:05:44,Ordinary Payment,S-VHHD-MDN8-J5VX-96RHP,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
1856553598563473399,273147,2016-09-13 20:03:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
3335564632680244374,273147,2016-09-13 20:03:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
8910062732700834955,273147,2016-09-13 20:03:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VHHD-MDN8-J5VX-96RHP,10.0,1.0
16198192854059695113,272807,2016-09-12 21:18:30,Ordinary Payment,S-VHHD-MDN8-J5VX-96RHP,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
15130637869769138599,272344,2016-09-11 14:40:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VHHD-MDN8-J5VX-96RHP,10.0,1.0
3193426088958314846,272344,2016-09-11 14:40:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
9073018263704066370,272344,2016-09-11 14:40:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
5748881922018141674,272108,2016-09-10 22:41:39,Ordinary Payment,S-VHHD-MDN8-J5VX-96RHP,S-TY8G-7QFA-XHBF-8CBG8,44.0,1.0
14071606752607673281,272045,2016-09-10 18:48:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VHHD-MDN8-J5VX-96RHP,10.0,1.0
17551775996819328445,272045,2016-09-10 18:48:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
2303636589739077760,272045,2016-09-10 18:48:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VHHD-MDN8-J5VX-96RHP,10.0,1.0
13314757576357941256,272043,2016-09-10 18:31:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VHHD-MDN8-J5VX-96RHP,10.0,1.0
8001879980757613266,272043,2016-09-10 18:31:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VHHD-MDN8-J5VX-96RHP,10.0,1.0
204992794459348726,271928,2016-09-10 10:54:59,Ordinary Payment,S-VHHD-MDN8-J5VX-96RHP,S-TY8G-7QFA-XHBF-8CBG8,49.0,1.0
2816753558410226816,270984,2016-09-07 19:20:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
6425830150149894385,270948,2016-09-07 16:23:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VHHD-MDN8-J5VX-96RHP,10.0,1.0
1030299372009930471,270906,2016-09-07 13:14:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VHHD-MDN8-J5VX-96RHP,10.0,1.0
7422978257893760839,270906,2016-09-07 13:14:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
17749821259717395078,270700,2016-09-06 23:56:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VHHD-MDN8-J5VX-96RHP,5.0,1.0
