ID,Height,timestamp,Type,From,To,Amount,Fee
2962379509452873235,317468,2017-01-15 21:50:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UE53-HZB8-CQ6S-EJ68N,17.058496,1.0
14418903898037235606,317109,2017-01-14 21:34:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UE53-HZB8-CQ6S-EJ68N,15.67460287,1.0
15876276911573774377,316745,2017-01-13 21:29:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UE53-HZB8-CQ6S-EJ68N,94.3376273,1.0
12548700009990232929,316144,2017-01-12 05:03:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UE53-HZB8-CQ6S-EJ68N,37.86386654,1.0
17505016647045985238,315779,2017-01-11 04:45:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UE53-HZB8-CQ6S-EJ68N,28.2341267,1.0
11167322288951430046,315419,2017-01-10 04:23:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UE53-HZB8-CQ6S-EJ68N,48.33577288,1.0
1689043038484267983,315059,2017-01-09 04:22:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UE53-HZB8-CQ6S-EJ68N,23.68627451,1.0
2481841867381345609,314698,2017-01-08 04:26:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UE53-HZB8-CQ6S-EJ68N,19.49161188,1.0
9026454616005859728,314335,2017-01-07 03:54:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UE53-HZB8-CQ6S-EJ68N,34.29599411,1.0
6735930389375314695,313971,2017-01-06 03:05:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UE53-HZB8-CQ6S-EJ68N,226.78040411,1.0
14044374388035630517,313608,2017-01-05 03:15:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UE53-HZB8-CQ6S-EJ68N,48.94875628,1.0
5653227496042460545,312621,2017-01-02 08:22:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UE53-HZB8-CQ6S-EJ68N,11.82793477,1.0
3848954444008742046,312260,2017-01-01 08:48:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UE53-HZB8-CQ6S-EJ68N,49.56051547,1.0
12615745178654891769,311900,2016-12-31 08:13:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UE53-HZB8-CQ6S-EJ68N,61.73178162,1.0
9441472045716493075,311535,2016-12-30 08:09:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UE53-HZB8-CQ6S-EJ68N,18.31761142,1.0
8141823909989673996,311154,2016-12-29 06:18:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UE53-HZB8-CQ6S-EJ68N,31.00882581,1.0
1404016582581921662,310745,2016-12-28 04:25:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UE53-HZB8-CQ6S-EJ68N,28.76322497,1.0
14880640525171722154,310386,2016-12-27 03:13:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UE53-HZB8-CQ6S-EJ68N,159.73458103,1.0
2886912781530495984,308169,2016-12-20 22:18:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UE53-HZB8-CQ6S-EJ68N,31.33743017,1.0
715432894627901591,307806,2016-12-19 21:57:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UE53-HZB8-CQ6S-EJ68N,13.82734192,1.0
13037520941828879812,307446,2016-12-18 21:31:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UE53-HZB8-CQ6S-EJ68N,46.58288042,1.0
6212479302895204712,307086,2016-12-17 21:25:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UE53-HZB8-CQ6S-EJ68N,37.64012742,1.0
8332645343740721947,306720,2016-12-16 21:23:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UE53-HZB8-CQ6S-EJ68N,78.59494682,1.0
14369538057361957788,306348,2016-12-15 20:08:05,Reward Recipient Assignment,S-UE53-HZB8-CQ6S-EJ68N,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7825250057805383390,306174,2016-12-15 08:39:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UE53-HZB8-CQ6S-EJ68N,54.25982263,1.0
7575559037515709657,305811,2016-12-14 07:45:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UE53-HZB8-CQ6S-EJ68N,21.44224683,1.0
359205310525333892,305452,2016-12-13 07:51:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UE53-HZB8-CQ6S-EJ68N,167.69914872,1.0
12171108764089461896,305085,2016-12-12 07:06:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UE53-HZB8-CQ6S-EJ68N,300.57816596,1.0
1017959075941880318,304881,2016-12-11 17:59:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UE53-HZB8-CQ6S-EJ68N,20.95800056,1.0
12536176698790042637,304779,2016-12-11 10:37:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UE53-HZB8-CQ6S-EJ68N,768.59315758,1.0
9299698679232280028,304593,2016-12-10 22:08:40,Reward Recipient Assignment,S-UE53-HZB8-CQ6S-EJ68N,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1047483689814992352,304522,2016-12-10 17:34:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UE53-HZB8-CQ6S-EJ68N,12.18131915,1.0
6024015870545754921,304520,2016-12-10 17:27:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UE53-HZB8-CQ6S-EJ68N,33.48887128,1.0
15027395120884213049,304516,2016-12-10 17:05:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UE53-HZB8-CQ6S-EJ68N,15.9896926,1.0
18202710148069607820,304134,2016-12-09 15:27:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UE53-HZB8-CQ6S-EJ68N,86.34394195,1.0
9680293249851709374,303889,2016-12-08 22:46:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UE53-HZB8-CQ6S-EJ68N,51.22187777,1.0
1095252483987703812,303761,2016-12-08 14:23:38,Reward Recipient Assignment,S-UE53-HZB8-CQ6S-EJ68N,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3437934203587101618,303160,2016-12-06 22:08:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UE53-HZB8-CQ6S-EJ68N,157.07482561,1.0
12074272387766700219,302797,2016-12-05 21:40:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UE53-HZB8-CQ6S-EJ68N,171.40402786,1.0
710030607572783132,302431,2016-12-04 21:12:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UE53-HZB8-CQ6S-EJ68N,107.63729004,1.0
4685978047125057445,302061,2016-12-03 20:03:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UE53-HZB8-CQ6S-EJ68N,135.10657283,1.0
12844626025540063076,301881,2016-12-03 08:21:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UE53-HZB8-CQ6S-EJ68N,11.6476174,1.0
13064354754332690159,301693,2016-12-02 19:41:44,Reward Recipient Assignment,S-UE53-HZB8-CQ6S-EJ68N,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12666489071587306588,301688,2016-12-02 19:06:04,Reward Recipient Assignment,S-UE53-HZB8-CQ6S-EJ68N,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2616323716740825120,301595,2016-12-02 13:07:35,Reward Recipient Assignment,S-UE53-HZB8-CQ6S-EJ68N,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
414273763627580370,301578,2016-12-02 12:08:01,Reward Recipient Assignment,S-UE53-HZB8-CQ6S-EJ68N,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
336234206073283345,301573,2016-12-02 11:35:43,Reward Recipient Assignment,S-UE53-HZB8-CQ6S-EJ68N,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
447159716438336371,301517,2016-12-02 07:39:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UE53-HZB8-CQ6S-EJ68N,163.33212677,1.0
12747817714262124012,301516,2016-12-02 07:36:48,Reward Recipient Assignment,S-UE53-HZB8-CQ6S-EJ68N,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
15460273684326009849,301166,2016-12-01 08:32:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UE53-HZB8-CQ6S-EJ68N,28.22139162,1.0
10613076227705073182,301151,2016-12-01 07:14:12,Reward Recipient Assignment,S-UE53-HZB8-CQ6S-EJ68N,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17782887564026002525,300993,2016-11-30 20:30:56,Reward Recipient Assignment,S-UE53-HZB8-CQ6S-EJ68N,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
16625257428089229774,300988,2016-11-30 20:21:25,Reward Recipient Assignment,S-UE53-HZB8-CQ6S-EJ68N,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
2617862722237126412,300777,2016-11-30 06:04:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UE53-HZB8-CQ6S-EJ68N,58.67887174,1.0
8300446245390039968,300412,2016-11-29 05:46:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UE53-HZB8-CQ6S-EJ68N,60.79690728,1.0
8959971361358138785,300042,2016-11-28 04:40:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UE53-HZB8-CQ6S-EJ68N,39.51049225,1.0
1754452442804848377,299673,2016-11-27 03:58:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UE53-HZB8-CQ6S-EJ68N,78.74022008,1.0
4842999008562596695,299312,2016-11-26 03:51:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UE53-HZB8-CQ6S-EJ68N,93.06805981,1.0
16202587818096348010,298946,2016-11-25 03:04:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UE53-HZB8-CQ6S-EJ68N,94.55442138,1.0
15237891045461830948,298578,2016-11-24 02:13:53,Reward Recipient Assignment,S-UE53-HZB8-CQ6S-EJ68N,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6977590618073364524,298468,2016-11-23 18:54:41,Reward Recipient Assignment,S-UE53-HZB8-CQ6S-EJ68N,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
6023752066761723908,298463,2016-11-23 18:37:46,Reward Recipient Assignment,S-UE53-HZB8-CQ6S-EJ68N,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
1853128191671666933,298021,2016-11-22 13:09:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UE53-HZB8-CQ6S-EJ68N,12.27987389,1.0
7114156618884016550,297687,2016-11-21 14:26:52,Reward Recipient Assignment,S-UE53-HZB8-CQ6S-EJ68N,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
7464971363048208408,297662,2016-11-21 13:00:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UE53-HZB8-CQ6S-EJ68N,42.18809348,1.0
8895473149602525077,297301,2016-11-20 12:35:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UE53-HZB8-CQ6S-EJ68N,38.73777244,1.0
5531284784044592488,297020,2016-11-19 17:48:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UE53-HZB8-CQ6S-EJ68N,50.64815913,1.0
5599225439267415521,296920,2016-11-19 11:11:10,Reward Recipient Assignment,S-UE53-HZB8-CQ6S-EJ68N,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1116944405992928690,296916,2016-11-19 10:55:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UE53-HZB8-CQ6S-EJ68N,1.00698578,1.0
7850209678145682520,296655,2016-11-18 17:24:28,Reward Recipient Assignment,S-UE53-HZB8-CQ6S-EJ68N,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8947610762310418772,296615,2016-11-18 14:46:12,Reward Recipient Assignment,S-UE53-HZB8-CQ6S-EJ68N,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3667901664299293348,296610,2016-11-18 14:17:37,Reward Recipient Assignment,S-UE53-HZB8-CQ6S-EJ68N,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
4254200926984267748,296610,2016-11-18 14:17:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UE53-HZB8-CQ6S-EJ68N,5.0,1.0
12484319509419665113,296589,2016-11-18 12:52:56,Reward Recipient Assignment,S-UE53-HZB8-CQ6S-EJ68N,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
14257817130491145560,296584,2016-11-18 12:40:39,Reward Recipient Assignment,S-UE53-HZB8-CQ6S-EJ68N,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
730432744905391331,296554,2016-11-18 10:44:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UE53-HZB8-CQ6S-EJ68N,151.22104107,1.0
15915009355481159995,296188,2016-11-17 10:28:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UE53-HZB8-CQ6S-EJ68N,666.05871421,1.0
17490353951871656757,295985,2016-11-16 20:31:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UE53-HZB8-CQ6S-EJ68N,15.07681792,1.0
15736653888060080658,295878,2016-11-16 13:46:36,Reward Recipient Assignment,S-UE53-HZB8-CQ6S-EJ68N,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7423938914953643746,295868,2016-11-16 13:02:33,Reward Recipient Assignment,S-UE53-HZB8-CQ6S-EJ68N,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
18210638884112581596,295604,2016-11-15 18:48:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UE53-HZB8-CQ6S-EJ68N,63.94200146,1.0
11021012207825654019,295536,2016-11-15 14:07:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UE53-HZB8-CQ6S-EJ68N,5.0,1.0
12722062775258322586,295225,2016-11-14 17:45:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UE53-HZB8-CQ6S-EJ68N,17.15254974,1.0
14416466041676480130,294866,2016-11-13 17:30:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UE53-HZB8-CQ6S-EJ68N,64.11132072,1.0
12366411173777159979,294823,2016-11-13 13:59:21,Reward Recipient Assignment,S-UE53-HZB8-CQ6S-EJ68N,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
528874742013567253,294495,2016-11-12 16:28:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UE53-HZB8-CQ6S-EJ68N,5.0,1.0
10885245536083554333,294494,2016-11-12 16:18:18,Reward Recipient Assignment,S-UE53-HZB8-CQ6S-EJ68N,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1749867954345309999,294489,2016-11-12 16:03:18,Reward Recipient Assignment,S-UE53-HZB8-CQ6S-EJ68N,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17837541097637670478,293781,2016-11-10 16:35:16,Account Update,S-UE53-HZB8-CQ6S-EJ68N,,0.0,1.0
12858671863853235155,293779,2016-11-10 16:33:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UE53-HZB8-CQ6S-EJ68N,5.0,1.0
