ID,Height,timestamp,Type,From,To,Amount,Fee
16397061776871627583,779824,2020-08-01 12:48:32,Ordinary Payment,S-7TW9-RTSR-EN6P-FBJVN,S-4Y3L-HTP3-9HX5-2QU9P,10.16945,0.02205
4275403430403875911,742452,2020-04-19 06:54:48,Ordinary Payment,S-7TW9-RTSR-EN6P-FBJVN,S-CMML-A5MB-6NVA-HQ65Z,4.0,0.05145
8513852093699378068,740438,2020-04-13 15:20:11,Ordinary Payment,S-7TW9-RTSR-EN6P-FBJVN,S-7VER-Q55F-X5JR-D4VEE,3.0,0.0441
11754766445371688973,739662,2020-04-11 10:54:41,Ordinary Payment,S-7TW9-RTSR-EN6P-FBJVN,S-P8CD-67W2-3QYT-HWKV2,40.0,0.03675
5221073926787237968,736556,2020-04-02 18:33:54,Ordinary Payment,S-7TW9-RTSR-EN6P-FBJVN,S-UWRD-TW3M-VWZZ-5DAHW,20.0,0.0294
14768761206748922916,735910,2020-03-31 23:31:58,Ordinary Payment,S-RE7C-DMLG-AHJ4-7AHCF,S-7TW9-RTSR-EN6P-FBJVN,60.0,0.0441
13671003659275685934,734108,2020-03-26 22:14:33,Ordinary Payment,S-7TW9-RTSR-EN6P-FBJVN,S-ZM9T-V3WW-4WC4-24Q5Z,1.0,0.05145
15060660359469070251,734108,2020-03-26 22:14:33,Ordinary Payment,S-7SDE-3NMM-27FY-5KRQ5,S-7TW9-RTSR-EN6P-FBJVN,16.0,0.03675
12642934421588621192,733174,2020-03-24 07:32:13,Ordinary Payment,S-7TW9-RTSR-EN6P-FBJVN,S-GWLV-TC53-8WCQ-38KKC,10.0,0.03675
8362208581408889606,732175,2020-03-21 12:33:18,Ordinary Payment,S-3XY7-9234-9BWW-5EVHJ,S-7TW9-RTSR-EN6P-FBJVN,4.0,0.0588
4909536882137960745,731968,2020-03-20 22:48:19,Ordinary Payment,S-7TW9-RTSR-EN6P-FBJVN,S-C3SA-DXHS-824D-G2BGQ,2.0,0.0588
1284151987384167682,731323,2020-03-19 03:39:48,Ordinary Payment,S-7TW9-RTSR-EN6P-FBJVN,S-QZGB-F5UF-JE8F-FPBNX,6.0,0.0588
13322120045414751206,730631,2020-03-17 05:26:28,Ordinary Payment,S-UVF6-89QW-9LG2-DJ3K7,S-7TW9-RTSR-EN6P-FBJVN,7.0,0.0588
10894874490970108649,729691,2020-03-14 13:47:36,Ordinary Payment,S-7TW9-RTSR-EN6P-FBJVN,S-BC5W-9RFL-448R-AG9RG,7.0,0.0294
2897610479871263525,729318,2020-03-13 13:01:35,Ordinary Payment,S-KKUD-HFAK-6WFR-AN9T2,S-7TW9-RTSR-EN6P-FBJVN,1.0,0.0147
15583534210837559200,729280,2020-03-13 10:28:55,Ordinary Payment,S-E9F8-QJPZ-ZQHZ-DQ69G,S-7TW9-RTSR-EN6P-FBJVN,6.0,0.0294
11747971047975130558,727191,2020-03-07 14:10:46,Ordinary Payment,S-7TW9-RTSR-EN6P-FBJVN,S-ASUN-MHAD-SWA9-6H3Z9,6.0,0.0441
6959623414671948234,725489,2020-03-02 19:43:49,Ordinary Payment,S-7TW9-RTSR-EN6P-FBJVN,S-HLFN-5D6C-9A32-DFYMF,1.0,0.03675
6816563525210615233,723514,2020-02-26 06:55:53,Ordinary Payment,S-G8BY-6AEK-BXJ8-EMD5W,S-7TW9-RTSR-EN6P-FBJVN,11.0,0.0147
7859675151130567569,723339,2020-02-25 19:14:24,Ordinary Payment,S-Q7LZ-FK8M-2M6G-FPDA9,S-7TW9-RTSR-EN6P-FBJVN,3.0,0.0588
12872680188303935336,722305,2020-02-22 21:44:38,Ordinary Payment,S-7TW9-RTSR-EN6P-FBJVN,S-E5DD-QQGD-STB2-8JXM8,4.0,0.0294
15673204987277130669,722090,2020-02-22 07:25:18,Ordinary Payment,S-JJ7U-DSM8-YRJM-7R2FC,S-7TW9-RTSR-EN6P-FBJVN,1.0,0.0294
2620821327105987602,722034,2020-02-22 04:00:24,Ordinary Payment,S-29XQ-NC62-FT3E-5FJTA,S-7TW9-RTSR-EN6P-FBJVN,1.0,0.0588
17750294027015823514,721701,2020-02-21 05:19:26,Ordinary Payment,S-57NV-ENE2-QA3M-F6MQ3,S-7TW9-RTSR-EN6P-FBJVN,3.0,0.0147
3077076493315669304,720230,2020-02-17 02:40:04,Ordinary Payment,S-7TW9-RTSR-EN6P-FBJVN,S-3LLF-UVDK-UF5B-53P8Q,2.0,0.0588
11054679231999780537,720166,2020-02-16 22:13:12,Ordinary Payment,S-XBXD-43LQ-CU5X-FKKAG,S-7TW9-RTSR-EN6P-FBJVN,1.0,0.0588
11614720649732401246,720154,2020-02-16 21:26:21,Ordinary Payment,S-7TW9-RTSR-EN6P-FBJVN,S-WC4Z-Y8M9-T3XD-4CB3U,2.0,0.00735
7623741254100583120,720015,2020-02-16 11:50:06,Ordinary Payment,S-7TW9-RTSR-EN6P-FBJVN,S-3DK9-Z87U-XDBG-5Q2RL,2.0,0.05145
8193532684652960163,719177,2020-02-14 03:52:53,Ordinary Payment,S-7TW9-RTSR-EN6P-FBJVN,S-AJWC-G4L5-4SLK-ARCZH,2.0,0.0147
18015425981633899012,718410,2020-02-12 00:29:27,Ordinary Payment,S-7TW9-RTSR-EN6P-FBJVN,S-4AY8-3HFM-W52Q-62CRB,4.0,0.0147
13960314482644220825,717962,2020-02-10 18:15:51,Ordinary Payment,S-7TW9-RTSR-EN6P-FBJVN,S-AMLN-9VRS-NL2T-CQVSD,4.0,0.02205
3638181167846695832,716204,2020-02-05 20:00:51,Ordinary Payment,S-5Y9H-E8PQ-VHLW-2HXKQ,S-7TW9-RTSR-EN6P-FBJVN,7.0,0.00735
2117777206250383634,715292,2020-02-03 06:54:46,Ordinary Payment,S-4ZVY-CPMB-LUPZ-8RBGL,S-7TW9-RTSR-EN6P-FBJVN,1.0,0.03675
12372237172471573628,714925,2020-02-02 06:14:56,Ordinary Payment,S-7TW9-RTSR-EN6P-FBJVN,S-E4FH-UYQR-LRAM-GSBHV,5.0,0.05145
3210638784464372980,714627,2020-02-01 10:03:16,Ordinary Payment,S-6ZK7-MNGL-XZ6X-5FBTS,S-7TW9-RTSR-EN6P-FBJVN,12.0,0.0441
1243059067418658237,713854,2020-01-30 06:40:33,Ordinary Payment,S-7TW9-RTSR-EN6P-FBJVN,S-GTAB-9UDX-CEEJ-AGA74,8.0,0.03675
7922173393558285143,713288,2020-01-28 16:28:26,Ordinary Payment,S-7TW9-RTSR-EN6P-FBJVN,S-F7JS-LSZ2-PS58-9B8TK,44.0,0.0441
13673524319397358310,712377,2020-01-26 03:23:52,Ordinary Payment,S-JJ27-NEHT-DPWE-CRBWM,S-7TW9-RTSR-EN6P-FBJVN,7.0,0.05145
1879325689964822403,712025,2020-01-25 03:29:26,Ordinary Payment,S-MAPT-K8LC-X3LA-GHFUV,S-7TW9-RTSR-EN6P-FBJVN,17.0,0.03675
14832081109135264205,711851,2020-01-24 15:31:53,Ordinary Payment,S-PNFZ-WKYX-WRQF-F53P4,S-7TW9-RTSR-EN6P-FBJVN,3.0,0.03675
12376929947623284119,711840,2020-01-24 14:57:55,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-7TW9-RTSR-EN6P-FBJVN,1.0,0.0441
1327561953920499107,711559,2020-01-23 20:15:50,Ordinary Payment,S-TWDB-LRFH-YDS7-79LZU,S-7TW9-RTSR-EN6P-FBJVN,16.0,0.03675
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7TW9-RTSR-EN6P-FBJVN,10.0,0.0441
