ID,Height,timestamp,Type,From,To,Amount,Fee
12314806199557141704,717275,2020-02-08 20:00:51,Ordinary Payment,S-L3AH-8BR8-5967-35CYX,S-3PLA-TDZT-5D7R-5K2XE,1092.45650003,0.6615
18171994821645438996,717275,2020-02-08 20:00:51,Ordinary Payment,S-3PLA-TDZT-5D7R-5K2XE,S-L3AH-8BR8-5967-35CYX,0.3385,0.6615
5317532914548384514,717273,2020-02-08 19:43:34,Ordinary Payment,S-L3AH-8BR8-5967-35CYX,S-3PLA-TDZT-5D7R-5K2XE,1.0,0.6615
18111946079572911661,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-L3AH-8BR8-5967-35CYX,1e-08,1.0584
18254249258038696113,636052,2019-06-26 14:26:00,Ordinary Payment,S-L3AH-8BR8-5967-35CYX,S-HK9D-P74Q-XDEJ-D6PGM,8000.0,0.2205
7297954084754278642,575071,2019-01-06 22:51:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L3AH-8BR8-5967-35CYX,6797.0,1.0
17355418456042022623,499612,2018-06-09 18:44:23,Ordinary Payment,S-FZSQ-SZ6G-LT3S-7FZ9J,S-L3AH-8BR8-5967-35CYX,500.00000001,1.0
7465503990045522806,499612,2018-06-09 18:44:23,Ordinary Payment,S-FZSQ-SZ6G-LT3S-7FZ9J,S-L3AH-8BR8-5967-35CYX,1e-08,500.0
16093786431643376539,479500,2018-04-14 11:44:23,Ordinary Payment,S-FZSQ-SZ6G-LT3S-7FZ9J,S-L3AH-8BR8-5967-35CYX,120.0,1.0
9837033877508076400,475939,2018-04-04 12:56:13,Ordinary Payment,S-FZSQ-SZ6G-LT3S-7FZ9J,S-L3AH-8BR8-5967-35CYX,200.0,1.0
840191964002033257,465167,2018-03-05 09:25:22,Ordinary Payment,S-FZSQ-SZ6G-LT3S-7FZ9J,S-L3AH-8BR8-5967-35CYX,83.0,1.0
7096243769659340207,465166,2018-03-05 09:21:31,Ordinary Payment,S-L3AH-8BR8-5967-35CYX,S-FZSQ-SZ6G-LT3S-7FZ9J,3.0,1.0
11955291387377161673,462811,2018-02-26 19:18:51,Ordinary Payment,S-FZSQ-SZ6G-LT3S-7FZ9J,S-L3AH-8BR8-5967-35CYX,140.0,1.0
11540053997870688870,458902,2018-02-15 20:39:35,Ordinary Payment,S-FZSQ-SZ6G-LT3S-7FZ9J,S-L3AH-8BR8-5967-35CYX,240.0,1.0
15172106489710211080,449596,2018-01-20 20:18:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L3AH-8BR8-5967-35CYX,999.0,1.0
15070666242758185083,448765,2018-01-18 12:54:22,Ordinary Payment,S-FZSQ-SZ6G-LT3S-7FZ9J,S-L3AH-8BR8-5967-35CYX,20.0,1.0
