ID,Height,timestamp,Type,From,To,Amount,Fee
3123642265999449494,872800,2021-04-17 01:12:49,Auto-Payment,S-QXXW-UEVR-SMMZ-2EJQQ,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
2503362901752993323,870134,2021-04-09 15:15:36,Auto-Payment,S-QXXW-UEVR-SMMZ-2EJQQ,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
9927151279451901986,867467,2021-04-02 05:15:59,Auto-Payment,S-QXXW-UEVR-SMMZ-2EJQQ,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
5215530137408898292,866473,2021-03-30 11:01:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QXXW-UEVR-SMMZ-2EJQQ,0.0,0.08820001
13305271115587651641,866204,2021-03-29 17:06:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QXXW-UEVR-SMMZ-2EJQQ,1.71173249,0.0147
8825058631052351642,866030,2021-03-29 05:28:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QXXW-UEVR-SMMZ-2EJQQ,0.0,0.01470001
9046342765169088299,865941,2021-03-28 23:32:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QXXW-UEVR-SMMZ-2EJQQ,0.0,0.00735001
2052196828943876749,865906,2021-03-28 21:20:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QXXW-UEVR-SMMZ-2EJQQ,1.61884823,0.0147
1546388687096391244,865809,2021-03-28 14:52:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QXXW-UEVR-SMMZ-2EJQQ,0.0,0.00735001
10593419447603611693,865640,2021-03-28 03:20:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QXXW-UEVR-SMMZ-2EJQQ,0.0,0.08820001
11505996994730431047,865487,2021-03-27 17:19:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QXXW-UEVR-SMMZ-2EJQQ,0.0,0.02940001
17617545691177761512,865475,2021-03-27 16:31:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QXXW-UEVR-SMMZ-2EJQQ,0.0,0.02205
1339658832314006850,865475,2021-03-27 16:31:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QXXW-UEVR-SMMZ-2EJQQ,1.6246511,0.0147
13778407253445139773,865448,2021-03-27 14:40:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QXXW-UEVR-SMMZ-2EJQQ,0.0,0.06615
1509398145070870444,865442,2021-03-27 14:13:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QXXW-UEVR-SMMZ-2EJQQ,0.0,0.11025
11051512741438694533,865151,2021-03-26 18:54:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QXXW-UEVR-SMMZ-2EJQQ,1.73078863,0.0147
5874617102380919923,864855,2021-03-25 23:04:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QXXW-UEVR-SMMZ-2EJQQ,1.71368063,0.0147
9234473278440265508,864799,2021-03-25 19:16:03,Auto-Payment,S-QXXW-UEVR-SMMZ-2EJQQ,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
12850436385602735343,864553,2021-03-25 02:56:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QXXW-UEVR-SMMZ-2EJQQ,1.63107067,0.0147
1259426969683797260,864255,2021-03-24 07:12:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QXXW-UEVR-SMMZ-2EJQQ,1.63471424,0.0147
11830062101465271845,864036,2021-03-23 16:29:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QXXW-UEVR-SMMZ-2EJQQ,1.00680839,0.0147
556044733720117829,863804,2021-03-23 01:06:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QXXW-UEVR-SMMZ-2EJQQ,1.68561433,0.0147
11875586824161982711,863551,2021-03-22 08:05:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QXXW-UEVR-SMMZ-2EJQQ,0.0,0.02205
911270301190376724,863549,2021-03-22 07:57:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QXXW-UEVR-SMMZ-2EJQQ,0.0,0.0294
2895303297775459118,863545,2021-03-22 07:40:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QXXW-UEVR-SMMZ-2EJQQ,1.68971418,0.0147
16027512395945302026,863205,2021-03-21 08:55:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QXXW-UEVR-SMMZ-2EJQQ,1.65707135,0.0147
18371967335703728339,862970,2021-03-20 17:19:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QXXW-UEVR-SMMZ-2EJQQ,0.0,0.00735
1035912139118529370,862952,2021-03-20 16:11:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QXXW-UEVR-SMMZ-2EJQQ,0.0,0.0294
17803407432364370940,862947,2021-03-20 15:49:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QXXW-UEVR-SMMZ-2EJQQ,1.60968461,0.0147
11339825136876156330,862665,2021-03-19 21:04:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QXXW-UEVR-SMMZ-2EJQQ,0.0,0.00735
17378738327022207744,862648,2021-03-19 19:58:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QXXW-UEVR-SMMZ-2EJQQ,0.0,0.03675
16319292690377523638,862645,2021-03-19 19:47:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QXXW-UEVR-SMMZ-2EJQQ,1.67792298,0.0147
11841123436958847075,862367,2021-03-19 00:58:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QXXW-UEVR-SMMZ-2EJQQ,0.0,0.0735
1075959998539625281,862360,2021-03-19 00:30:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QXXW-UEVR-SMMZ-2EJQQ,0.0,0.1029
6224396020215212909,862307,2021-03-18 20:59:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QXXW-UEVR-SMMZ-2EJQQ,1.69841673,0.0147
16694513584530209677,862130,2021-03-18 09:16:48,Auto-Payment,S-QXXW-UEVR-SMMZ-2EJQQ,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
1913829707345318180,862006,2021-03-18 01:04:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QXXW-UEVR-SMMZ-2EJQQ,1.68224164,0.0147
15547703940998570595,861799,2021-03-17 11:03:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QXXW-UEVR-SMMZ-2EJQQ,1.13497724,0.0147
6316553096607390554,861773,2021-03-17 09:23:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QXXW-UEVR-SMMZ-2EJQQ,1.06529983,0.0147
11428958138646046769,861558,2021-03-16 19:07:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QXXW-UEVR-SMMZ-2EJQQ,1.74511218,0.0147
2328753772061026183,861259,2021-03-15 23:06:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QXXW-UEVR-SMMZ-2EJQQ,1.74175828,0.0147
16490485568820565517,860958,2021-03-15 02:59:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QXXW-UEVR-SMMZ-2EJQQ,1.6532151,0.0147
11243929618444718098,860776,2021-03-14 14:48:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QXXW-UEVR-SMMZ-2EJQQ,0.0,0.11025
15156500162639706194,860775,2021-03-14 14:48:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QXXW-UEVR-SMMZ-2EJQQ,0.0,0.11025
16557780371747856482,860774,2021-03-14 14:46:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QXXW-UEVR-SMMZ-2EJQQ,0.0,0.11025
4312775010806951803,860773,2021-03-14 14:42:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QXXW-UEVR-SMMZ-2EJQQ,0.0,0.11025
13664226904900614529,860671,2021-03-14 07:51:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QXXW-UEVR-SMMZ-2EJQQ,1.6078799,0.0147
2452215934911930673,860403,2021-03-13 14:09:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QXXW-UEVR-SMMZ-2EJQQ,0.0,0.00735
8499276467325033228,860396,2021-03-13 13:41:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QXXW-UEVR-SMMZ-2EJQQ,1.71969109,0.0147
7295215158616419372,860252,2021-03-13 04:04:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QXXW-UEVR-SMMZ-2EJQQ,0.0,0.00735
4680371219263379274,860245,2021-03-13 03:40:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QXXW-UEVR-SMMZ-2EJQQ,1.18002886,0.0147
2242385220647353198,860127,2021-03-12 19:40:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QXXW-UEVR-SMMZ-2EJQQ,0.0,0.02205
13672091720729739437,860126,2021-03-12 19:36:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QXXW-UEVR-SMMZ-2EJQQ,1.77036547,0.0147
6093998359560115999,859660,2021-03-11 12:24:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QXXW-UEVR-SMMZ-2EJQQ,0.0,0.00735
4207835632804523781,859653,2021-03-11 11:56:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QXXW-UEVR-SMMZ-2EJQQ,1.69754096,0.0147
777552761677855285,859463,2021-03-10 23:16:39,Auto-Payment,S-QXXW-UEVR-SMMZ-2EJQQ,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
4480298444335640144,859359,2021-03-10 16:20:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QXXW-UEVR-SMMZ-2EJQQ,0.0,0.00735
2653094634749214275,859352,2021-03-10 15:58:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QXXW-UEVR-SMMZ-2EJQQ,1.64300073,0.0147
18032604734630688332,859063,2021-03-09 20:38:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QXXW-UEVR-SMMZ-2EJQQ,0.0,0.00735
17480220630171538274,859056,2021-03-09 20:10:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QXXW-UEVR-SMMZ-2EJQQ,1.64960156,0.0147
1435412327287911555,858749,2021-03-08 23:50:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QXXW-UEVR-SMMZ-2EJQQ,0.0,0.00735
12617147662066562570,858743,2021-03-08 23:24:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QXXW-UEVR-SMMZ-2EJQQ,1.73762825,0.0147
10066679893389329763,858453,2021-03-08 04:03:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QXXW-UEVR-SMMZ-2EJQQ,0.0,0.00735
849948074476918863,858446,2021-03-08 03:30:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QXXW-UEVR-SMMZ-2EJQQ,0.99536899,0.0147
2438009900561114008,858304,2021-03-07 18:00:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QXXW-UEVR-SMMZ-2EJQQ,0.0,0.02205
14343611209342892316,858302,2021-03-07 17:54:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QXXW-UEVR-SMMZ-2EJQQ,1.64700562,0.0147
16359533907359790109,858025,2021-03-06 23:40:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QXXW-UEVR-SMMZ-2EJQQ,0.0,0.00735
14251873891082359891,858017,2021-03-06 23:09:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QXXW-UEVR-SMMZ-2EJQQ,0.99214726,0.0147
4329442085952383144,857902,2021-03-06 15:27:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QXXW-UEVR-SMMZ-2EJQQ,0.0,0.0294
5897683333444445129,857815,2021-03-06 09:22:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QXXW-UEVR-SMMZ-2EJQQ,1.87217026,0.0147
12066151091914838205,857584,2021-03-05 17:58:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QXXW-UEVR-SMMZ-2EJQQ,0.0,0.0294
5603618158923966426,857583,2021-03-05 17:55:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QXXW-UEVR-SMMZ-2EJQQ,1.08704247,0.0147
5973449044276467353,857480,2021-03-05 10:53:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QXXW-UEVR-SMMZ-2EJQQ,0.0,0.00735
10571821262441894226,857473,2021-03-05 10:23:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QXXW-UEVR-SMMZ-2EJQQ,1.03248388,0.0147
13375304684368929606,857295,2021-03-04 22:38:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QXXW-UEVR-SMMZ-2EJQQ,0.0,0.0294
8609686140050651088,857294,2021-03-04 22:33:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QXXW-UEVR-SMMZ-2EJQQ,0.98679129,0.0147
7868190009798915201,857116,2021-03-04 10:42:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QXXW-UEVR-SMMZ-2EJQQ,0.0,0.00735
8456101130375269947,857109,2021-03-04 10:17:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QXXW-UEVR-SMMZ-2EJQQ,1.88819433,0.0147
8739325019999283847,856814,2021-03-03 14:42:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QXXW-UEVR-SMMZ-2EJQQ,0.0,0.00735
14966457879962894714,856807,2021-03-03 14:13:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QXXW-UEVR-SMMZ-2EJQQ,1.8168289,0.0147
17786785668496516604,856806,2021-03-03 14:09:40,Auto-Payment Subscribe,S-QXXW-UEVR-SMMZ-2EJQQ,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
13550675149199767178,856665,2021-03-03 04:48:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QXXW-UEVR-SMMZ-2EJQQ,0.0,0.00735
2888117747539861012,856658,2021-03-03 04:18:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QXXW-UEVR-SMMZ-2EJQQ,1.05752024,0.0147
3613376222754358545,856518,2021-03-02 18:56:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QXXW-UEVR-SMMZ-2EJQQ,0.0,0.00735
13229756215860130996,856511,2021-03-02 18:25:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QXXW-UEVR-SMMZ-2EJQQ,1.70194095,0.0147
14650705570730952409,856220,2021-03-01 23:05:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QXXW-UEVR-SMMZ-2EJQQ,0.0,0.00735
6956953572349549123,856213,2021-03-01 22:40:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QXXW-UEVR-SMMZ-2EJQQ,1.66819599,0.0147
254534946137359835,856005,2021-03-01 08:46:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QXXW-UEVR-SMMZ-2EJQQ,0.0,0.0294
18116048128156694543,856004,2021-03-01 08:42:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QXXW-UEVR-SMMZ-2EJQQ,1.0564359,0.0147
18166153596497554701,855771,2021-02-28 17:03:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QXXW-UEVR-SMMZ-2EJQQ,0.0,0.00735
8880028943507771959,855764,2021-02-28 16:36:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QXXW-UEVR-SMMZ-2EJQQ,1.56220805,0.0147
9950220456585010941,855476,2021-02-27 21:28:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QXXW-UEVR-SMMZ-2EJQQ,0.0,0.00735
9473688956763318877,855469,2021-02-27 20:57:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QXXW-UEVR-SMMZ-2EJQQ,1.58929261,0.0147
4136554744502268558,855173,2021-02-27 01:16:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QXXW-UEVR-SMMZ-2EJQQ,0.0,0.0294
12331561734652800263,855172,2021-02-27 01:12:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QXXW-UEVR-SMMZ-2EJQQ,1.50495521,0.0147
467604047791916730,854880,2021-02-26 05:42:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QXXW-UEVR-SMMZ-2EJQQ,0.0,0.00735
14330851810118349772,854873,2021-02-26 05:14:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QXXW-UEVR-SMMZ-2EJQQ,1.50070242,0.0147
7697123871850987399,854576,2021-02-25 09:17:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QXXW-UEVR-SMMZ-2EJQQ,0.0,0.00735
8479017353664431810,854569,2021-02-25 08:49:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QXXW-UEVR-SMMZ-2EJQQ,1.58372665,0.0147
8995208318552728888,852138,2021-02-18 14:39:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QXXW-UEVR-SMMZ-2EJQQ,0.0,0.00735
5095600859535676487,852124,2021-02-18 13:50:57,Ordinary Payment,S-QXXW-UEVR-SMMZ-2EJQQ,S-2JHD-7YBC-Z7NR-9STCY,2.0,0.0294
16453145235604358622,851894,2021-02-17 22:15:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QXXW-UEVR-SMMZ-2EJQQ,0.0,0.00735
3331585111437305669,851887,2021-02-17 21:46:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QXXW-UEVR-SMMZ-2EJQQ,1.74439955,0.0147
14421429756632936988,851836,2021-02-17 18:25:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QXXW-UEVR-SMMZ-2EJQQ,0.0,0.03675
7799154215678228087,851835,2021-02-17 18:20:45,Ordinary Payment,S-QXXW-UEVR-SMMZ-2EJQQ,S-2JHD-7YBC-Z7NR-9STCY,1.0,0.0294
1519029757667135254,851590,2021-02-17 02:07:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QXXW-UEVR-SMMZ-2EJQQ,1.71626037,0.0147
