ID,Height,timestamp,Type,From,To,Amount,Fee
16023248858546715693,791751,2020-09-03 17:03:46,Ordinary Payment,S-BXQY-GXPZ-2VA2-5ZX7B,S-HK9D-P74Q-XDEJ-D6PGM,38676.0,0.03675
14334853806730250749,791748,2020-09-03 16:50:05,Ordinary Payment,S-BXQY-GXPZ-2VA2-5ZX7B,S-2P6X-A8BN-7ECL-59C5X,1.0,0.0294
10244636482409061541,791722,2020-09-03 15:08:15,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-BXQY-GXPZ-2VA2-5ZX7B,38667.0,0.0441
13014689850200875625,790280,2020-08-30 14:52:20,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-BXQY-GXPZ-2VA2-5ZX7B,0.0,0.1
15809369274977732766,789767,2020-08-29 04:11:58,Ordinary Payment,S-BXQY-GXPZ-2VA2-5ZX7B,S-GH7A-GDMN-7SAY-A5FPE,348000.0,0.0588
14573948817526134766,789766,2020-08-29 04:06:52,Ordinary Payment,S-BXQY-GXPZ-2VA2-5ZX7B,S-GH7A-GDMN-7SAY-A5FPE,38667.0,0.0588
4064037625997676598,789761,2020-08-29 03:44:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BXQY-GXPZ-2VA2-5ZX7B,386674.60890416,2.0
7343941126670810803,789759,2020-08-29 03:37:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BXQY-GXPZ-2VA2-5ZX7B,5.0,2.0
7581403662374436370,789756,2020-08-29 03:26:52,Ordinary Payment,S-BXQY-GXPZ-2VA2-5ZX7B,S-BBAQ-GF7D-Z6LX-3U7B6,0.001,0.0441
13715063576819659639,789754,2020-08-29 03:20:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BXQY-GXPZ-2VA2-5ZX7B,0.05,0.0147
2264932373639384966,789753,2020-08-29 03:16:22,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-BXQY-GXPZ-2VA2-5ZX7B,0.0,0.05145
