ID,Height,timestamp,Type,From,To,Amount,Fee
14743247751732229820,874050,2021-04-20 12:22:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TPA5-VELK-9HK2-BYUX9,0.0,0.01470001
1151925671455935119,874047,2021-04-20 12:12:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TPA5-VELK-9HK2-BYUX9,0.0,0.02940001
12537032422229318530,867881,2021-04-03 08:52:00,Ordinary Payment,S-TPA5-VELK-9HK2-BYUX9,S-HK9D-P74Q-XDEJ-D6PGM,51096.07169606,0.9
2206714921678379974,867866,2021-04-03 07:55:10,Ordinary Payment,S-TPA5-VELK-9HK2-BYUX9,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,0.1
12970574405648375769,839715,2021-01-15 01:56:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TPA5-VELK-9HK2-BYUX9,0.0,0.0441
12326335065749792643,839700,2021-01-15 00:57:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TPA5-VELK-9HK2-BYUX9,1.39800157,0.0147
7069876012034704079,839555,2021-01-14 15:18:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TPA5-VELK-9HK2-BYUX9,0.0,0.00735
4373129099183590779,839548,2021-01-14 14:49:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TPA5-VELK-9HK2-BYUX9,1.43478919,0.0147
9493015157803179329,839408,2021-01-14 05:34:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TPA5-VELK-9HK2-BYUX9,0.0,0.00735
1298616800970135254,839402,2021-01-14 05:09:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-TPA5-VELK-9HK2-BYUX9,1.59596783,0.0147
1520225187299082498,820246,2020-11-21 23:15:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TPA5-VELK-9HK2-BYUX9,0.0,0.0294
16207458346223119112,820245,2020-11-21 23:09:52,Ordinary Payment,S-TPA5-VELK-9HK2-BYUX9,S-NPA4-CS5X-MLCA-FEGBR,2.0,0.0441
17559611264969320734,706989,2020-01-11 01:55:48,Ordinary Payment,S-NPA4-CS5X-MLCA-FEGBR,S-TPA5-VELK-9HK2-BYUX9,150.76360793,0.0147
8500333389424375882,666594,2019-09-20 01:14:33,Ordinary Payment,S-NPA4-CS5X-MLCA-FEGBR,S-TPA5-VELK-9HK2-BYUX9,103.0,0.00735
443330755881918526,635862,2019-06-26 01:25:41,Ordinary Payment,S-NPA4-CS5X-MLCA-FEGBR,S-TPA5-VELK-9HK2-BYUX9,52.205,0.00735
1770782588396799548,627055,2019-06-01 10:35:35,Arbitrary Message,S-YV94-ZGYY-4C7N-BBSTH,S-TPA5-VELK-9HK2-BYUX9,0.0,0.0735
14999646309052545119,619396,2019-05-11 00:41:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TPA5-VELK-9HK2-BYUX9,18656.4078865,1.0
18387648901564852150,619396,2019-05-11 00:41:08,Ordinary Payment,S-NPA4-CS5X-MLCA-FEGBR,S-TPA5-VELK-9HK2-BYUX9,55.9564,0.00735
1622667579143305428,606250,2019-04-04 06:34:46,Ordinary Payment,S-NPA4-CS5X-MLCA-FEGBR,S-TPA5-VELK-9HK2-BYUX9,52.39,0.00735
15072726827055195652,597267,2019-03-10 02:28:24,Ordinary Payment,S-NPA4-CS5X-MLCA-FEGBR,S-TPA5-VELK-9HK2-BYUX9,104.4,0.00735
4404135956848213657,590545,2019-02-19 07:23:24,Ordinary Payment,S-NPA4-CS5X-MLCA-FEGBR,S-TPA5-VELK-9HK2-BYUX9,102.9,0.00735
7559341872694005423,559107,2018-11-23 07:21:07,Ordinary Payment,S-NPA4-CS5X-MLCA-FEGBR,S-TPA5-VELK-9HK2-BYUX9,0.8000001,0.1
12227456851970775510,559105,2018-11-23 07:10:20,Ordinary Payment,S-NPA4-CS5X-MLCA-FEGBR,S-TPA5-VELK-9HK2-BYUX9,1e-08,0.1
2836484580024874025,559105,2018-11-23 07:10:20,Ordinary Payment,S-NPA4-CS5X-MLCA-FEGBR,S-TPA5-VELK-9HK2-BYUX9,358.735578,0.1
9776642428148621070,546293,2018-10-18 10:58:01,Ordinary Payment,S-NPA4-CS5X-MLCA-FEGBR,S-TPA5-VELK-9HK2-BYUX9,156.80442729,0.00735
11476619224711821191,540504,2018-10-02 05:04:17,Ordinary Payment,S-NPA4-CS5X-MLCA-FEGBR,S-TPA5-VELK-9HK2-BYUX9,55.0,0.00735
17115992338239382652,538014,2018-09-25 05:57:52,Ordinary Payment,S-NPA4-CS5X-MLCA-FEGBR,S-TPA5-VELK-9HK2-BYUX9,548.0,0.00735
13359514553962469216,527266,2018-08-26 04:34:45,Ordinary Payment,S-NPA4-CS5X-MLCA-FEGBR,S-TPA5-VELK-9HK2-BYUX9,626.0,0.00735
7099077643367430349,521725,2018-08-10 16:17:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TPA5-VELK-9HK2-BYUX9,9544.99475002,1.0
7924995137617549576,516870,2018-07-28 02:24:22,Ordinary Payment,S-NPA4-CS5X-MLCA-FEGBR,S-TPA5-VELK-9HK2-BYUX9,424.0,0.00735
10680501433808732802,515724,2018-07-24 21:14:55,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-TPA5-VELK-9HK2-BYUX9,0.0,1.0
2499137345581357430,512609,2018-07-16 04:08:47,Ordinary Payment,S-NPA4-CS5X-MLCA-FEGBR,S-TPA5-VELK-9HK2-BYUX9,210.0,0.00735
5668703349957585579,509859,2018-07-08 11:06:12,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-TPA5-VELK-9HK2-BYUX9,0.0,1.0
11320861956321244555,508626,2018-07-05 00:55:44,Ordinary Payment,S-NPA4-CS5X-MLCA-FEGBR,S-TPA5-VELK-9HK2-BYUX9,889.0,0.00735
16256449316125554930,506791,2018-06-29 21:20:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TPA5-VELK-9HK2-BYUX9,7503.32938762,1.0
3003029433115384600,502190,2018-06-17 01:10:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TPA5-VELK-9HK2-BYUX9,9801.0,1.0
15382227466628526825,502179,2018-06-17 00:27:45,Ordinary Payment,S-NPA4-CS5X-MLCA-FEGBR,S-TPA5-VELK-9HK2-BYUX9,3600.0,1.0
4629362384380638485,502178,2018-06-17 00:24:14,Account Update,S-TPA5-VELK-9HK2-BYUX9,,0.0,1.0
8957342451629630346,502177,2018-06-17 00:15:43,Ordinary Payment,S-NPA4-CS5X-MLCA-FEGBR,S-TPA5-VELK-9HK2-BYUX9,100.0,1.0
