ID,Height,timestamp,Type,From,To,Amount,Fee
9781917712372995785,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SXLR-CYGH-9ANB-FRDEY,2.19e-06,0.0735
15443235352356024219,702991,2019-12-30 21:22:05,Ordinary Payment,S-SXLR-CYGH-9ANB-FRDEY,S-HK9D-P74Q-XDEJ-D6PGM,200000.0,0.00735
6740617565231473716,702987,2019-12-30 21:03:45,Ordinary Payment,S-SXLR-CYGH-9ANB-FRDEY,S-HK9D-P74Q-XDEJ-D6PGM,116935.0,0.09555
5500239085197609261,702958,2019-12-30 19:07:12,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-SXLR-CYGH-9ANB-FRDEY,149999.0,0.0441
13626911490287212609,702452,2019-12-29 09:04:55,Ordinary Payment,S-SXLR-CYGH-9ANB-FRDEY,S-HXWU-YV7K-4VRH-3TFFH,150000.0,0.00735
10594230231759889706,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-SXLR-CYGH-9ANB-FRDEY,0.0,1.0
9473349307841231510,506647,2018-06-29 11:42:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-SXLR-CYGH-9ANB-FRDEY,0.0,1.0
9611512688519715267,479552,2018-04-14 15:39:10,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SXLR-CYGH-9ANB-FRDEY,0.0,1.0
2692281960132627160,474277,2018-03-30 20:57:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SXLR-CYGH-9ANB-FRDEY,0.0,1.0
9448073698479709786,447408,2018-01-14 17:35:38,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SXLR-CYGH-9ANB-FRDEY,1e-07,1.0
14848610188337260714,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SXLR-CYGH-9ANB-FRDEY,1e-07,1.0
1416516961350820676,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SXLR-CYGH-9ANB-FRDEY,1e-07,1.0
9470798604795895769,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SXLR-CYGH-9ANB-FRDEY,1e-07,1.0
5060250657164970543,385573,2017-07-25 19:10:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-SXLR-CYGH-9ANB-FRDEY,0.0,1.0
17872478934261549624,385283,2017-07-24 23:59:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SXLR-CYGH-9ANB-FRDEY,0.0,1.0
845738116720461097,384923,2017-07-24 00:13:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SXLR-CYGH-9ANB-FRDEY,0.0,1.0
10750010765387762923,384607,2017-07-22 22:44:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SXLR-CYGH-9ANB-FRDEY,0.0,1.0
5002449078794526142,384463,2017-07-22 13:53:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SXLR-CYGH-9ANB-FRDEY,0.0,1.0
6758623522005154100,384334,2017-07-22 00:52:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SXLR-CYGH-9ANB-FRDEY,0.0,1.0
2173854040829570564,384211,2017-07-21 14:55:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SXLR-CYGH-9ANB-FRDEY,0.0,1.0
13901844505291566338,384205,2017-07-21 14:43:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SXLR-CYGH-9ANB-FRDEY,0.0,1.0
16686941712587011115,383876,2017-07-20 19:20:28,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-SXLR-CYGH-9ANB-FRDEY,1.0,1.0
16639061018629698131,383586,2017-07-19 18:58:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SXLR-CYGH-9ANB-FRDEY,0.0,1.0
8312122486980853935,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SXLR-CYGH-9ANB-FRDEY,0.0,1.0
10621424515848867015,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-SXLR-CYGH-9ANB-FRDEY,0.00166904,1.0
17787907396700530449,345110,2017-04-03 06:03:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SXLR-CYGH-9ANB-FRDEY,2.0,1.0001
10814634062015169245,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SXLR-CYGH-9ANB-FRDEY,1.0,1.0
17902859475888780574,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SXLR-CYGH-9ANB-FRDEY,1.0,3.0
10149882131820016006,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SXLR-CYGH-9ANB-FRDEY,2.0,2.0
15879096146768544975,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SXLR-CYGH-9ANB-FRDEY,3.0,3.0
11302819786260028063,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SXLR-CYGH-9ANB-FRDEY,3.0,1.0
1231166152368285196,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SXLR-CYGH-9ANB-FRDEY,3.0,3.0
17912214105956166483,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SXLR-CYGH-9ANB-FRDEY,20.0,1.0
3417301643842425408,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SXLR-CYGH-9ANB-FRDEY,2.0,1.0
6901349020359848487,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SXLR-CYGH-9ANB-FRDEY,5.0,2.0
9308583338079221257,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SXLR-CYGH-9ANB-FRDEY,6.0,5.0
1147784299433351870,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SXLR-CYGH-9ANB-FRDEY,5.0,5.0
14535954137350601506,332183,2017-02-26 01:38:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SXLR-CYGH-9ANB-FRDEY,12.0,2.0
2596298799421822240,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SXLR-CYGH-9ANB-FRDEY,2.0,2.0
7180794857117014249,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SXLR-CYGH-9ANB-FRDEY,2.0,2.0
5721148780777852268,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SXLR-CYGH-9ANB-FRDEY,4.0,4.0
1484470211414406988,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SXLR-CYGH-9ANB-FRDEY,2.0,1.0
16316693102481040884,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SXLR-CYGH-9ANB-FRDEY,2.0,1.0
1513285389958480637,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SXLR-CYGH-9ANB-FRDEY,2.0,1.0
47498679565495753,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SXLR-CYGH-9ANB-FRDEY,2.0,1.0
14672282639975755556,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SXLR-CYGH-9ANB-FRDEY,5.0,2.0
8857988412360487270,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SXLR-CYGH-9ANB-FRDEY,5.0,2.0
4383644317948257319,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SXLR-CYGH-9ANB-FRDEY,11.0,2.0
16765250249981229753,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SXLR-CYGH-9ANB-FRDEY,14.0,2.0
11530563963727872564,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SXLR-CYGH-9ANB-FRDEY,8.0,2.0
7458852460566929506,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SXLR-CYGH-9ANB-FRDEY,10.0,2.0
7242106125797450342,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SXLR-CYGH-9ANB-FRDEY,2.0,2.0
3875816115442118750,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SXLR-CYGH-9ANB-FRDEY,3.0,2.0
8208247333079254675,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SXLR-CYGH-9ANB-FRDEY,10.0,6.0
6405343562912689072,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SXLR-CYGH-9ANB-FRDEY,6.0,6.0
10875641241776818640,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SXLR-CYGH-9ANB-FRDEY,5.0,1.0
206024243206795386,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SXLR-CYGH-9ANB-FRDEY,5.0,1.0
15810350103680373681,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SXLR-CYGH-9ANB-FRDEY,12.0,1.0
4444921881439338972,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SXLR-CYGH-9ANB-FRDEY,7.0,3.0
8463053370706090504,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SXLR-CYGH-9ANB-FRDEY,10.0,3.0
4994008297079066258,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SXLR-CYGH-9ANB-FRDEY,10.0,3.0
18396638269014418555,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SXLR-CYGH-9ANB-FRDEY,20.0,1.0
5493378094751414158,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SXLR-CYGH-9ANB-FRDEY,10.0,1.0
7038637639764975256,324667,2017-02-05 01:41:33,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-SXLR-CYGH-9ANB-FRDEY,0.00633424,1.0
9503653488736802505,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-SXLR-CYGH-9ANB-FRDEY,0.002384,1.0
7348640190662726293,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-SXLR-CYGH-9ANB-FRDEY,0.0,1.0
10838082800360411780,169868,2015-11-29 14:20:12,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-SXLR-CYGH-9ANB-FRDEY,0.0,1.0
6586392089654198357,75639,2015-03-11 01:18:23,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SXLR-CYGH-9ANB-FRDEY,0.0,1.0
15059873283048690500,75294,2015-03-10 02:05:52,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SXLR-CYGH-9ANB-FRDEY,0.0,1.0
9717619825168872773,74972,2015-03-09 04:21:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SXLR-CYGH-9ANB-FRDEY,0.0,1.0
6900314223616851740,74406,2015-03-07 14:21:09,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SXLR-CYGH-9ANB-FRDEY,0.0,1.0
8322114389485354751,74336,2015-03-07 09:55:10,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SXLR-CYGH-9ANB-FRDEY,0.0,1.0
12808011176645871785,73149,2015-03-04 02:24:28,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SXLR-CYGH-9ANB-FRDEY,0.0,1.0
12844220300264666392,72818,2015-03-03 03:47:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SXLR-CYGH-9ANB-FRDEY,0.0,1.0
14241266462461134787,72792,2015-03-03 01:43:17,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SXLR-CYGH-9ANB-FRDEY,0.0,1.0
9105733862363310799,71136,2015-02-26 11:04:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SXLR-CYGH-9ANB-FRDEY,0.0,1.0
4421084941118532985,67143,2015-02-15 07:08:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SXLR-CYGH-9ANB-FRDEY,0.0,1.0
8360923953075251476,38355,2014-11-26 17:54:25,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-SXLR-CYGH-9ANB-FRDEY,138.25204418,1.0
5005816514767632919,38325,2014-11-26 15:45:56,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-SXLR-CYGH-9ANB-FRDEY,134.50870967,1.0
6109879792639542336,38316,2014-11-26 15:12:59,Ordinary Payment,S-2UYG-KFKF-VMQ3-7TANC,S-SXLR-CYGH-9ANB-FRDEY,80.1742995,1.0
15771284561408730629,38297,2014-11-26 13:56:58,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-SXLR-CYGH-9ANB-FRDEY,134.78246464,1.0
6120313563069018218,38234,2014-11-26 09:45:18,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-SXLR-CYGH-9ANB-FRDEY,167.70562245,1.0
10273107543830679859,38205,2014-11-26 07:57:57,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-SXLR-CYGH-9ANB-FRDEY,193.09498346,1.0
17787052732408226848,38176,2014-11-26 05:40:30,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-SXLR-CYGH-9ANB-FRDEY,234.00811188,1.0
16621223493851069737,38163,2014-11-26 04:59:00,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-SXLR-CYGH-9ANB-FRDEY,49.61168674,1.0
15164730821647869142,38150,2014-11-26 04:34:30,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-SXLR-CYGH-9ANB-FRDEY,155.71266308,1.0
16620548692052500496,38083,2014-11-25 23:39:48,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-SXLR-CYGH-9ANB-FRDEY,38.81772511,1.0
6708828985521457615,38070,2014-11-25 23:17:45,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-SXLR-CYGH-9ANB-FRDEY,310.16814812,1.0
11930659346349479200,38066,2014-11-25 22:49:34,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-SXLR-CYGH-9ANB-FRDEY,166.82102368,1.0
11950355514330241652,38005,2014-11-25 18:33:48,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-SXLR-CYGH-9ANB-FRDEY,56.54479452,1.0
3300417542454315458,37992,2014-11-25 17:28:11,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-SXLR-CYGH-9ANB-FRDEY,194.38465116,1.0
8127359958466691706,37991,2014-11-25 17:25:44,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-SXLR-CYGH-9ANB-FRDEY,79.78403846,1.0
3669868857483190712,37980,2014-11-25 16:49:44,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-SXLR-CYGH-9ANB-FRDEY,94.47204545,1.0
15336352284881498756,37943,2014-11-25 14:10:16,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-SXLR-CYGH-9ANB-FRDEY,272.220813,1.0
3939344700028006357,37936,2014-11-25 13:58:20,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-SXLR-CYGH-9ANB-FRDEY,174.03208331,1.0
17412093904650449865,37909,2014-11-25 11:59:41,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-SXLR-CYGH-9ANB-FRDEY,126.2960606,1.0
2839807757509753393,37893,2014-11-25 11:00:32,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-SXLR-CYGH-9ANB-FRDEY,136.73016393,1.0
278072169742836477,37890,2014-11-25 10:51:43,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-SXLR-CYGH-9ANB-FRDEY,74.01374996,1.0
16222640151578163072,37844,2014-11-25 07:51:19,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-SXLR-CYGH-9ANB-FRDEY,160.82741564,1.0
1981125413721661766,37813,2014-11-25 05:57:45,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-SXLR-CYGH-9ANB-FRDEY,136.7301639,1.0
11315167102478863951,37778,2014-11-25 03:11:53,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-SXLR-CYGH-9ANB-FRDEY,272.220813,1.0
11315292065411367151,37769,2014-11-25 02:46:08,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-SXLR-CYGH-9ANB-FRDEY,204.63209786,1.0
15655368494723498890,37748,2014-11-25 01:26:00,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-SXLR-CYGH-9ANB-FRDEY,183.2442982,1.0
16101760038192064366,37733,2014-11-25 00:17:29,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-SXLR-CYGH-9ANB-FRDEY,288.70827586,1.0
2987180356607073320,37729,2014-11-24 23:52:08,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-SXLR-CYGH-9ANB-FRDEY,328.47215686,1.0
17671209431374573086,37726,2014-11-24 23:40:27,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-SXLR-CYGH-9ANB-FRDEY,220.09315788,1.0
15526656641866105321,37718,2014-11-24 23:12:35,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-SXLR-CYGH-9ANB-FRDEY,104.60594969,1.0
7833063436939784899,37671,2014-11-24 20:16:55,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-SXLR-CYGH-9ANB-FRDEY,100.63153223,1.0
22929025539440252,37650,2014-11-24 18:30:17,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-SXLR-CYGH-9ANB-FRDEY,62.48770778,1.0
5344962938235664846,37622,2014-11-24 17:09:32,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-SXLR-CYGH-9ANB-FRDEY,242.01975201,1.0
12953200329508236628,37604,2014-11-24 15:20:51,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-SXLR-CYGH-9ANB-FRDEY,257.50892304,1.0
7946249156000298593,37594,2014-11-24 14:45:33,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-SXLR-CYGH-9ANB-FRDEY,164.27619668,1.0
4867737684112783360,37567,2014-11-24 12:55:22,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-SXLR-CYGH-9ANB-FRDEY,299.05499999,1.0
6692834666575603983,37561,2014-11-24 12:31:26,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-SXLR-CYGH-9ANB-FRDEY,80.56834951,1.0
6091303007478041780,37554,2014-11-24 12:15:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-SXLR-CYGH-9ANB-FRDEY,89.09694368,1.0
5135529487831939160,37536,2014-11-24 11:31:59,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-SXLR-CYGH-9ANB-FRDEY,105.34860759,1.0
3504342113141270098,37532,2014-11-24 11:24:09,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-SXLR-CYGH-9ANB-FRDEY,166.47255812,1.0
11956481025136082311,37519,2014-11-24 10:07:24,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-SXLR-CYGH-9ANB-FRDEY,63.01173332,1.0
5447837918981584435,37476,2014-11-24 07:00:46,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-SXLR-CYGH-9ANB-FRDEY,160.56807692,1.0
13730875537544148939,37473,2014-11-24 06:48:05,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-SXLR-CYGH-9ANB-FRDEY,261.548125,1.0
3446806404782300417,37470,2014-11-24 06:40:45,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-SXLR-CYGH-9ANB-FRDEY,210.80352941,1.0
14487331406718472236,37459,2014-11-24 05:31:22,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-SXLR-CYGH-9ANB-FRDEY,67.86508196,1.0
9283383212987972985,37446,2014-11-24 04:50:54,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-SXLR-CYGH-9ANB-FRDEY,121.35252425,1.0
2563305522240111612,37434,2014-11-24 04:10:03,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-SXLR-CYGH-9ANB-FRDEY,190.5660586,1.0
8066056128477568504,37410,2014-11-24 02:20:49,Ordinary Payment,S-GLYG-R8TS-EPLP-5RGLZ,S-SXLR-CYGH-9ANB-FRDEY,158.92779185,1.0
10833610055411663523,37363,2014-11-23 23:29:40,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-SXLR-CYGH-9ANB-FRDEY,129.865109,1.0
339940356827541856,37329,2014-11-23 21:26:13,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-SXLR-CYGH-9ANB-FRDEY,130.2740625,1.0
18100915659683339112,37318,2014-11-23 20:27:45,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-SXLR-CYGH-9ANB-FRDEY,291.22747824,1.0
2976066312636848715,37313,2014-11-23 20:08:51,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-SXLR-CYGH-9ANB-FRDEY,44.53680216,1.0
1867407925655149593,37293,2014-11-23 18:53:14,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-SXLR-CYGH-9ANB-FRDEY,138.39206633,1.0
8456133162387182688,37251,2014-11-23 15:57:12,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-SXLR-CYGH-9ANB-FRDEY,36.84477477,1.0
1932581122475713919,37236,2014-11-23 15:01:34,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-SXLR-CYGH-9ANB-FRDEY,85.16964098,1.0
1546153870889562418,37206,2014-11-23 13:12:56,Ordinary Payment,S-EXCB-7NLG-53QD-DZEV3,S-SXLR-CYGH-9ANB-FRDEY,67.30520325,1.0
12188487558861370213,37201,2014-11-23 12:53:50,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-SXLR-CYGH-9ANB-FRDEY,67.30520325,1.0
1429203887881292317,37196,2014-11-23 12:30:34,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-SXLR-CYGH-9ANB-FRDEY,80.56834948,1.0
5115841989396183141,37171,2014-11-23 10:45:56,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-SXLR-CYGH-9ANB-FRDEY,291.22747824,1.0
14877952144332682315,37161,2014-11-23 10:14:34,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-SXLR-CYGH-9ANB-FRDEY,124.77155675,1.0
3266242382265566007,37101,2014-11-23 05:51:32,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SXLR-CYGH-9ANB-FRDEY,100.22337348,1.0
15772455442350602254,37089,2014-11-23 05:19:47,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-SXLR-CYGH-9ANB-FRDEY,76.792037,1.0
399720008719474266,37062,2014-11-23 03:05:58,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-SXLR-CYGH-9ANB-FRDEY,180.4587473,1.0
16175683239515488724,37024,2014-11-23 00:42:52,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-SXLR-CYGH-9ANB-FRDEY,108.11090909,1.0
9379223160076058159,37017,2014-11-22 23:51:06,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-SXLR-CYGH-9ANB-FRDEY,77.15386046,1.0
10461219394734907027,37000,2014-11-22 22:58:54,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-SXLR-CYGH-9ANB-FRDEY,64.6940573,1.0
5803237308109663875,36935,2014-11-22 18:59:19,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-SXLR-CYGH-9ANB-FRDEY,239.04399995,1.0
14601813897745348996,36915,2014-11-22 17:25:24,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SXLR-CYGH-9ANB-FRDEY,167.0308,1.0
6089872323947621252,36898,2014-11-22 16:34:08,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-SXLR-CYGH-9ANB-FRDEY,119.022,1.0
4092533733301105046,36894,2014-11-22 16:26:14,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-SXLR-CYGH-9ANB-FRDEY,326.33272727,1.0
8065330231974117231,36890,2014-11-22 16:07:05,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-SXLR-CYGH-9ANB-FRDEY,100.22337347,1.0
16028783530179249283,36877,2014-11-22 14:56:56,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-SXLR-CYGH-9ANB-FRDEY,77.15386046,1.0
13664453513183775403,36862,2014-11-22 14:03:02,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-SXLR-CYGH-9ANB-FRDEY,159.79502392,1.0
6099108728765959136,36852,2014-11-22 13:19:09,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-SXLR-CYGH-9ANB-FRDEY,324.64108525,1.0
12631948447953912913,36843,2014-11-22 12:45:58,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-SXLR-CYGH-9ANB-FRDEY,168.7280808,1.0
11239252710036227148,36829,2014-11-22 11:44:04,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-SXLR-CYGH-9ANB-FRDEY,124.77155685,1.0
13477870647056723351,36809,2014-11-22 10:16:24,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-SXLR-CYGH-9ANB-FRDEY,261.548125,1.0
5797824552305002114,36805,2014-11-22 09:55:48,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-SXLR-CYGH-9ANB-FRDEY,149.0275,1.0
10310837715822010118,36798,2014-11-22 09:36:26,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-SXLR-CYGH-9ANB-FRDEY,99.25704055,1.0
1673288878360496960,36777,2014-11-22 08:18:41,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-SXLR-CYGH-9ANB-FRDEY,188.50842104,1.0
13881174344460237237,36761,2014-11-22 07:14:20,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-SXLR-CYGH-9ANB-FRDEY,210.80352938,1.0
