ID,Height,timestamp,Type,From,To,Amount,Fee
8415954990629715862,436935,2017-12-16 10:22:38,Ordinary Payment,S-23L9-3XLH-3LTP-26TRR,S-HK9D-P74Q-XDEJ-D6PGM,6738.5,1.0
1366361591711328242,424324,2017-11-11 04:28:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-23L9-3XLH-3LTP-26TRR,0.87748137,1.0
6321819442526027152,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-23L9-3XLH-3LTP-26TRR,12.57964675,1.0
1962601091727895867,413466,2017-10-11 19:28:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-23L9-3XLH-3LTP-26TRR,46.34474266,1.0
7703729925284334198,410918,2017-10-04 16:19:49,Reward Recipient Assignment,S-23L9-3XLH-3LTP-26TRR,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
15533099388701402006,409530,2017-09-30 19:13:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-23L9-3XLH-3LTP-26TRR,7.85,1.0
11775618041955969265,408881,2017-09-28 23:15:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-23L9-3XLH-3LTP-26TRR,1.13756388,1.0
8715378264353024665,408215,2017-09-27 02:40:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-23L9-3XLH-3LTP-26TRR,43.30601887,1.0
14967195305256509396,407593,2017-09-25 08:37:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-23L9-3XLH-3LTP-26TRR,33.06686808,1.0
7802900434206806128,406994,2017-09-23 16:47:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-23L9-3XLH-3LTP-26TRR,144.2963593,1.0
2965481419456655311,406392,2017-09-22 00:25:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-23L9-3XLH-3LTP-26TRR,76.26290333,1.0
9672012121903991124,405757,2017-09-20 05:36:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-23L9-3XLH-3LTP-26TRR,24.50797796,1.0
7882716550628834071,405115,2017-09-18 10:22:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-23L9-3XLH-3LTP-26TRR,42.9688325,1.0
15408555324967121091,404430,2017-09-16 12:08:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-23L9-3XLH-3LTP-26TRR,37.47246864,1.0
11423602724512846240,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-23L9-3XLH-3LTP-26TRR,8.58796323,1.0
15222504298668799126,403248,2017-09-13 05:36:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-23L9-3XLH-3LTP-26TRR,32.83263588,1.0
6022009724423438857,402937,2017-09-12 08:40:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-23L9-3XLH-3LTP-26TRR,45.58425318,1.0
9029298752970276938,402617,2017-09-11 10:55:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-23L9-3XLH-3LTP-26TRR,596.91125671,1.0
8580429676106133553,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-23L9-3XLH-3LTP-26TRR,57.5916178,1.0
13610399909270571393,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-23L9-3XLH-3LTP-26TRR,28.5766129,1.0
4251984579156822358,401837,2017-09-09 06:25:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-23L9-3XLH-3LTP-26TRR,9.85637306,1.0
7524540258184810578,401446,2017-09-08 04:35:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-23L9-3XLH-3LTP-26TRR,9.58820025,1.0
4960504921847709761,401102,2017-09-07 05:12:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-23L9-3XLH-3LTP-26TRR,48.1833459,1.0
9083622570088985967,400918,2017-09-06 16:51:44,Ask Order Placement,S-23L9-3XLH-3LTP-26TRR,,0.0,1.0
17003895441714876647,400687,2017-09-06 01:07:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-23L9-3XLH-3LTP-26TRR,48.0943299,1.0
9454669446391310490,400384,2017-09-05 04:47:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-23L9-3XLH-3LTP-26TRR,28.50424067,1.0
3782895740390173744,399884,2017-09-03 19:20:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-23L9-3XLH-3LTP-26TRR,18.21351287,1.0
4269651361981729357,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-23L9-3XLH-3LTP-26TRR,17.58440881,1.0
13879368447707142189,398150,2017-08-29 23:08:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-23L9-3XLH-3LTP-26TRR,1.87042663,1.0
8417908779338022449,397733,2017-08-28 18:32:48,Reward Recipient Assignment,S-23L9-3XLH-3LTP-26TRR,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11307652355282784375,395315,2017-08-22 00:26:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-23L9-3XLH-3LTP-26TRR,11.76999999,1.0
18024477121859991308,394896,2017-08-20 20:37:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-23L9-3XLH-3LTP-26TRR,29.83999999,1.0
4176013403240407269,394644,2017-08-20 04:01:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-23L9-3XLH-3LTP-26TRR,10.47999999,1.0
6162364174836195325,394207,2017-08-18 22:11:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-23L9-3XLH-3LTP-26TRR,46.49,1.0
17603171295382182286,394069,2017-08-18 12:59:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-23L9-3XLH-3LTP-26TRR,10.55999999,1.0
1955380137476269650,393869,2017-08-17 23:39:58,Bid Order Placement,S-23L9-3XLH-3LTP-26TRR,,0.0,1.0
17800959341841116902,393713,2017-08-17 12:37:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-23L9-3XLH-3LTP-26TRR,129.4,1.0
3907403736758381259,393263,2017-08-16 07:03:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-23L9-3XLH-3LTP-26TRR,47.41,1.0
15723722340646888013,393087,2017-08-15 19:22:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-23L9-3XLH-3LTP-26TRR,43.06,1.0
10490251337543677016,393054,2017-08-15 17:05:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-23L9-3XLH-3LTP-26TRR,11.49999999,1.0
1176699561047012713,392916,2017-08-15 08:12:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-23L9-3XLH-3LTP-26TRR,17.87,1.0
5158658932530378753,392834,2017-08-15 02:39:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-23L9-3XLH-3LTP-26TRR,10.68,1.0
15732378417424460833,392765,2017-08-14 21:23:25,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-23L9-3XLH-3LTP-26TRR,0.0,1.0
4400811083536049275,392752,2017-08-14 20:44:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-23L9-3XLH-3LTP-26TRR,76.14999999,1.0
1294072978903085649,392532,2017-08-14 05:55:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-23L9-3XLH-3LTP-26TRR,11.98999999,1.0
8391185090124594455,392258,2017-08-13 11:03:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-23L9-3XLH-3LTP-26TRR,45.22999999,1.0
7295591126034296791,392111,2017-08-13 01:52:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-23L9-3XLH-3LTP-26TRR,348.97,1.0
7002606557878281294,392065,2017-08-12 22:42:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-23L9-3XLH-3LTP-26TRR,28.69,1.0
6689285328627388646,392052,2017-08-12 21:36:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-23L9-3XLH-3LTP-26TRR,10.22999999,1.0
15520994859748217339,391655,2017-08-11 18:55:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-23L9-3XLH-3LTP-26TRR,164.73999999,1.0
8475342143631731837,391063,2017-08-10 03:24:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-23L9-3XLH-3LTP-26TRR,13.35,1.0
3357720114368254201,391023,2017-08-10 00:25:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-23L9-3XLH-3LTP-26TRR,13.53,1.0
12792614161738660208,390638,2017-08-08 22:47:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-23L9-3XLH-3LTP-26TRR,11.20999999,1.0
10685452677503560214,390570,2017-08-08 18:00:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-23L9-3XLH-3LTP-26TRR,479.74999999,1.0
6869025363667034688,390505,2017-08-08 13:47:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-23L9-3XLH-3LTP-26TRR,14.25999999,1.0
4967683455232484308,390407,2017-08-08 07:17:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-23L9-3XLH-3LTP-26TRR,1416.17,1.0
13086894951205119829,390406,2017-08-08 07:16:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-23L9-3XLH-3LTP-26TRR,14.99999999,1.0
4829704971796033502,390339,2017-08-08 02:15:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-23L9-3XLH-3LTP-26TRR,31.57,1.0
15972750425541192063,390318,2017-08-08 01:10:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-23L9-3XLH-3LTP-26TRR,10.05,1.0
7118376430808360894,390314,2017-08-08 00:57:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-23L9-3XLH-3LTP-26TRR,11.67999999,1.0
6994576418840074168,389992,2017-08-07 03:22:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-23L9-3XLH-3LTP-26TRR,10.54999999,1.0
3060765300431609373,389894,2017-08-06 20:43:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-23L9-3XLH-3LTP-26TRR,22.84,1.0
12909344219107321131,389768,2017-08-06 12:25:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-23L9-3XLH-3LTP-26TRR,10.42999999,1.0
3607814300666055428,389665,2017-08-06 05:39:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-23L9-3XLH-3LTP-26TRR,12.05,1.0
6491034816371351216,389658,2017-08-06 05:19:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-23L9-3XLH-3LTP-26TRR,1195.0,2.0
3481185857626284586,389472,2017-08-05 16:22:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-23L9-3XLH-3LTP-26TRR,17.12,1.0
14529537898446846322,389421,2017-08-05 13:13:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-23L9-3XLH-3LTP-26TRR,12.74,1.0
42978610906676430,389380,2017-08-05 10:40:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-23L9-3XLH-3LTP-26TRR,12.78,1.0
2403591359073290764,389233,2017-08-05 00:22:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-23L9-3XLH-3LTP-26TRR,12.29999999,1.0
6229550679300590752,389167,2017-08-04 20:07:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-23L9-3XLH-3LTP-26TRR,11.23,1.0
9077443042369203502,389115,2017-08-04 16:13:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-23L9-3XLH-3LTP-26TRR,10.43,1.0
13834634587457203915,389110,2017-08-04 15:39:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-23L9-3XLH-3LTP-26TRR,10.91999999,1.0
4941307957518373890,389094,2017-08-04 14:43:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-23L9-3XLH-3LTP-26TRR,13.43,1.0
82628699658509429,389018,2017-08-04 10:19:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-23L9-3XLH-3LTP-26TRR,514.06999999,1.0
2445164677093316229,388983,2017-08-04 07:28:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-23L9-3XLH-3LTP-26TRR,12.02999999,1.0
16841672286255646964,388904,2017-08-04 02:40:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-23L9-3XLH-3LTP-26TRR,11.27999999,1.0
10713971250154870469,388804,2017-08-03 19:26:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-23L9-3XLH-3LTP-26TRR,10.42999999,1.0
8689859721498619887,388676,2017-08-03 11:17:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-23L9-3XLH-3LTP-26TRR,14.10999999,1.0
11338688165080354753,388666,2017-08-03 10:29:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-23L9-3XLH-3LTP-26TRR,10.75999999,1.0
16913869966862781878,388639,2017-08-03 08:43:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-23L9-3XLH-3LTP-26TRR,11.17,1.0
10086526351372037820,388593,2017-08-03 05:25:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-23L9-3XLH-3LTP-26TRR,12.53999999,1.0
8646974161176654002,388449,2017-08-02 19:53:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-23L9-3XLH-3LTP-26TRR,17.65999999,1.0
6635158522567958027,388422,2017-08-02 17:47:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-23L9-3XLH-3LTP-26TRR,12.63,1.0
13950998444831251574,388177,2017-08-02 01:40:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-23L9-3XLH-3LTP-26TRR,32.38999999,1.0
9593090775584765313,388096,2017-08-01 20:22:55,Reward Recipient Assignment,S-23L9-3XLH-3LTP-26TRR,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14729045898740456051,388084,2017-08-01 19:16:50,Reward Recipient Assignment,S-23L9-3XLH-3LTP-26TRR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18052799574585956243,388079,2017-08-01 18:55:07,Reward Recipient Assignment,S-23L9-3XLH-3LTP-26TRR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4620961018540555142,388063,2017-08-01 17:53:08,Reward Recipient Assignment,S-23L9-3XLH-3LTP-26TRR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11400386280204412368,388034,2017-08-01 16:01:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-23L9-3XLH-3LTP-26TRR,10.12,1.0
8409892049016100813,387976,2017-08-01 12:12:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-23L9-3XLH-3LTP-26TRR,22.01,1.0
11068634095366454732,387925,2017-08-01 09:16:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-23L9-3XLH-3LTP-26TRR,19.27,1.0
9253290916676612177,387826,2017-08-01 02:01:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-23L9-3XLH-3LTP-26TRR,12.03,1.0
3695663468951329441,387681,2017-07-31 16:12:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-23L9-3XLH-3LTP-26TRR,33.39,1.0
6046245540914675505,387559,2017-07-31 08:08:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-23L9-3XLH-3LTP-26TRR,12.95999999,1.0
6640582759158444589,387468,2017-07-31 01:50:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-23L9-3XLH-3LTP-26TRR,14.72999999,1.0
7821674823528660705,387408,2017-07-30 21:58:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-23L9-3XLH-3LTP-26TRR,12.92999999,1.0
4670458581999083386,387332,2017-07-30 16:39:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-23L9-3XLH-3LTP-26TRR,12.01,1.0
17808394265080201164,387296,2017-07-30 14:30:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-23L9-3XLH-3LTP-26TRR,34.53999999,1.0
546765652408439847,387256,2017-07-30 11:47:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-23L9-3XLH-3LTP-26TRR,12.37,1.0
8161324172530780374,387148,2017-07-30 04:38:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-23L9-3XLH-3LTP-26TRR,10.47,1.0
14194713450790154707,386980,2017-07-29 17:08:51,Reward Recipient Assignment,S-23L9-3XLH-3LTP-26TRR,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16424280046153691648,386978,2017-07-29 17:03:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-23L9-3XLH-3LTP-26TRR,28.0,2.0
9416712353858892237,386541,2017-07-28 11:36:01,Ordinary Payment,S-23L9-3XLH-3LTP-26TRR,S-HK9D-P74Q-XDEJ-D6PGM,1207.0,1.0
2746145300902570412,386538,2017-07-28 11:23:51,Ordinary Payment,S-23L9-3XLH-3LTP-26TRR,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
13500504882187223943,384561,2017-07-22 22:05:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-23L9-3XLH-3LTP-26TRR,42.63897138,1.0
7470667009622137765,384162,2017-07-21 12:37:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-23L9-3XLH-3LTP-26TRR,7.51107092,1.0
17508814548892261233,383559,2017-07-19 16:58:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-23L9-3XLH-3LTP-26TRR,7.14291769,1.0
17086891095385998192,382642,2017-07-17 03:31:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-23L9-3XLH-3LTP-26TRR,3.5488201,1.0
12480641866584275776,382316,2017-07-16 06:22:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-23L9-3XLH-3LTP-26TRR,11.45465581,1.0
12057128514529690852,382029,2017-07-15 10:30:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-23L9-3XLH-3LTP-26TRR,39.92974359,1.0
441248763151886640,381426,2017-07-13 18:16:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-23L9-3XLH-3LTP-26TRR,0.21857405,1.0
8798198556231810525,381141,2017-07-12 23:16:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-23L9-3XLH-3LTP-26TRR,3.85767832,1.0
4215226974285591067,380848,2017-07-12 03:10:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-23L9-3XLH-3LTP-26TRR,3.59799039,1.0
6767616378330544809,380564,2017-07-11 08:23:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-23L9-3XLH-3LTP-26TRR,17.14863496,1.0
8029844505863335095,380253,2017-07-10 11:23:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-23L9-3XLH-3LTP-26TRR,14.43102619,1.0
17702959984344611531,379970,2017-07-09 16:12:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-23L9-3XLH-3LTP-26TRR,2.98652144,1.0
5045035864135820164,379685,2017-07-08 21:40:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-23L9-3XLH-3LTP-26TRR,7.81833363,1.0
483305246548615308,379387,2017-07-08 01:38:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-23L9-3XLH-3LTP-26TRR,9.66649501,1.0
15214242740591020211,379103,2017-07-07 06:14:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-23L9-3XLH-3LTP-26TRR,6.92143956,1.0
16335732555800245306,378780,2017-07-06 08:43:00,Reward Recipient Assignment,S-23L9-3XLH-3LTP-26TRR,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
12903407258342169541,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-23L9-3XLH-3LTP-26TRR,0.15753526,1.0
14730944493922138154,377958,2017-07-04 01:35:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-23L9-3XLH-3LTP-26TRR,6.01861683,1.0
16884741606247693815,377435,2017-07-02 14:12:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-23L9-3XLH-3LTP-26TRR,40.0357833,1.0
12082865582742332179,377006,2017-07-01 09:44:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-23L9-3XLH-3LTP-26TRR,20.03795094,1.0
3771704026449018496,376176,2017-06-29 02:24:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-23L9-3XLH-3LTP-26TRR,35.52398676,1.0
17019312308476420678,375795,2017-06-28 00:23:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-23L9-3XLH-3LTP-26TRR,893.65879208,1.0
2005689621693044129,375501,2017-06-27 04:22:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-23L9-3XLH-3LTP-26TRR,12.51873963,1.0
9886117248579662617,375130,2017-06-26 03:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-23L9-3XLH-3LTP-26TRR,38.70758083,1.0
4262971829701147171,374994,2017-06-25 19:03:44,Reward Recipient Assignment,S-23L9-3XLH-3LTP-26TRR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12126963643805966400,374989,2017-06-25 18:47:21,Reward Recipient Assignment,S-23L9-3XLH-3LTP-26TRR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4820627289285235416,374966,2017-06-25 17:14:59,Reward Recipient Assignment,S-23L9-3XLH-3LTP-26TRR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7359025334339316281,374174,2017-06-23 11:50:15,Account Update,S-23L9-3XLH-3LTP-26TRR,,0.0,1.0
16215542222724881449,374169,2017-06-23 11:28:32,Reward Recipient Assignment,S-23L9-3XLH-3LTP-26TRR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3027637212292024620,373459,2017-06-21 11:53:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-23L9-3XLH-3LTP-26TRR,10.0,1.0
