ID,Height,timestamp,Type,From,To,Amount,Fee
12761580375782350789,716740,2020-02-07 08:09:12,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-AM25-XFC2-N3XS-2TC2R,0.0,0.06615
4906909299969518296,711421,2020-01-23 10:50:34,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-AM25-XFC2-N3XS-2TC2R,0.0,0.05145
4131526575763242788,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AM25-XFC2-N3XS-2TC2R,1e-08,0.882
13868671564112633960,555460,2018-11-13 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,38.98,1.0
14330562505614246787,555099,2018-11-12 02:02:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,116.79,1.0
12639492193697173872,554748,2018-11-11 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,663.57999999,1.0
17407195084100960378,554389,2018-11-10 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,628.10999999,1.0
17530251758385581230,550456,2018-10-30 02:10:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,44.61,1.0
1571906372726992073,550099,2018-10-29 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,35.59,1.0
17998360711956244935,549387,2018-10-27 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,39.40999999,1.0
8191947492436836283,549025,2018-10-26 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,108.12999999,1.0
1310694350395536472,548670,2018-10-25 02:02:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,109.86999999,1.0
9656597188785409711,548315,2018-10-24 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,103.33999999,1.0
15819189921688262613,547962,2018-10-23 02:03:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,116.79,1.0
7022753818921464067,547595,2018-10-22 02:10:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,665.22,1.0
994342308861302327,547238,2018-10-21 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,100.48999999,1.0
15401353154883737927,546882,2018-10-20 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,111.14,1.0
10849768889911584749,546525,2018-10-19 02:11:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,204.94,1.0
8520639499231911008,546167,2018-10-18 02:01:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,793.21,1.0
15657057411183108431,545805,2018-10-17 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,168.02999999,1.0
7765290611046148028,545454,2018-10-16 02:06:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,1234.09,1.0
2857908910144363830,545092,2018-10-15 02:03:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,154.21,1.0
1086165055391788942,544737,2018-10-14 02:01:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,163.22,1.0
10078676838395864878,544371,2018-10-13 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,229.53999999,1.0
14672408092303511980,544025,2018-10-12 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,142.52999999,1.0
1829842518376691293,543661,2018-10-11 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,1088.89,1.0
15249706334681666290,543308,2018-10-10 02:05:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,132.73999999,1.0
5601158827203625994,542955,2018-10-09 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,558.9,1.0
18439470797228031353,542598,2018-10-08 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,122.49,1.0
10220161168289623071,542241,2018-10-07 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,169.66,1.0
15115233942070016269,541883,2018-10-06 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,92.83999999,1.0
13919520434135519180,541529,2018-10-05 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,140.85999999,1.0
6930956920054208560,541168,2018-10-04 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,144.78999999,1.0
7600795368606375886,540806,2018-10-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,110.4,1.0
2959156477497695179,540453,2018-10-02 02:00:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,122.33,1.0
13039233234194137378,540101,2018-10-01 02:07:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,136.24,1.0
13641248653542968915,539735,2018-09-30 02:04:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,166.23,1.0
3519686442110058697,539376,2018-09-29 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,132.91999999,1.0
17816218617855711905,539031,2018-09-28 02:07:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,1222.0,1.0
7513157726597655469,538670,2018-09-27 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,703.66,1.0
14194931145952608600,538312,2018-09-26 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,651.7,1.0
6500798501056240805,537951,2018-09-25 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,1371.05,1.0
17642484283536218678,537591,2018-09-24 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,239.17,1.0
13474900765579268098,537240,2018-09-23 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,1161.19999999,1.0
7455194238151933124,536884,2018-09-22 02:04:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,71.55,1.0
12853537260872645346,536524,2018-09-21 02:08:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,591.53,1.0
10386875880167183658,536166,2018-09-20 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,128.63999999,1.0
1510249314863953370,535811,2018-09-19 02:05:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,939.8,1.0
18434601220334699041,535447,2018-09-18 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,761.65,1.0
3460171700347080140,534739,2018-09-16 02:02:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,3021.27,1.0
10128699342168835383,534374,2018-09-15 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,1037.57,1.0
15029349604965600730,534023,2018-09-14 02:01:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,380.6,1.0
10383354668966737927,533656,2018-09-13 02:00:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,400.56,1.0
10346569144564477321,533306,2018-09-12 02:04:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,943.52,1.0
12835201231558337827,532949,2018-09-11 02:02:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,1970.09999999,1.0
9447642781373384756,532593,2018-09-10 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,841.19,1.0
3250338419417948840,532231,2018-09-09 02:13:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,494.51,1.0
10610036250567637019,531877,2018-09-08 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,893.8,1.0
10872343098801963374,531513,2018-09-07 02:00:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,1983.5,1.0
8281410862103416865,531163,2018-09-06 02:12:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,474.6,1.0
6277685764992553155,530808,2018-09-05 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,613.62999999,1.0
6915113576575176284,530447,2018-09-04 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,488.44999999,1.0
6284868876915927688,530090,2018-09-03 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,1369.24,1.0
7385224665477848696,529739,2018-09-02 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,860.09999999,1.0
15436419183691785247,529374,2018-09-01 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,982.56,1.0
6100204261056952151,529018,2018-08-31 02:07:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,245.76,1.0
11605616166410955327,528665,2018-08-30 02:10:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,287.1,1.0
6223671335798507904,528303,2018-08-29 02:15:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,733.0,1.0
16408237878560287869,527946,2018-08-28 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,84.94,1.0
9602266852034040910,527589,2018-08-27 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,69.82,1.0
5740463543673987694,527228,2018-08-26 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,78.71,1.0
13731361066233412068,526871,2018-08-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,629.27,1.0
11847386367928316928,526521,2018-08-24 02:04:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,149.72,1.0
994409250209193903,526159,2018-08-23 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,138.95,1.0
1540211800117199379,525803,2018-08-22 02:03:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,759.49,1.0
2507902078338631817,525441,2018-08-21 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,60.35,1.0
4061542759481123872,525086,2018-08-20 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,59.25999999,1.0
11396678569689357772,524728,2018-08-19 02:01:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,13.55,1.0
6384104510135627584,524373,2018-08-18 02:15:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,85.28999999,1.0
837127804394851892,524064,2018-08-17 05:22:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,671.42999999,1.0
13642517417544651960,524035,2018-08-17 03:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,46.03999999,1.0
1524286580221664503,523767,2018-08-16 09:22:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,637.9,1.0
15226242842698255296,523296,2018-08-15 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,134.14999999,1.0
1334809918897008753,522940,2018-08-14 02:11:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,124.01,1.0
9587205330057715979,522585,2018-08-13 02:07:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,113.54999999,1.0
6918211665401657787,522225,2018-08-12 02:01:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,70.61,1.0
9937452801342517843,521871,2018-08-11 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,69.59,1.0
2318092730521807420,521511,2018-08-10 02:03:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,639.93,1.0
9534938472919798976,521153,2018-08-09 02:02:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,28.54999999,1.0
11319117917479804054,520801,2018-08-08 02:21:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,135.44999999,1.0
5722215581556633889,520438,2018-08-07 02:08:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,652.16,1.0
11915212971960291376,520086,2018-08-06 02:07:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,761.94,1.0
9189275351456086760,518299,2018-08-01 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,14.35,1.0
11806260644502943448,517937,2018-07-31 02:04:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,164.5,1.0
14956738786229431074,517586,2018-07-30 02:10:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,135.5,1.0
7200213783919306035,517223,2018-07-29 02:11:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,154.15,1.0
2615931732370636059,516867,2018-07-28 02:04:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,124.25999999,1.0
4346571527746336411,516508,2018-07-27 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,2092.93999999,1.0
13082060261250644116,516152,2018-07-26 02:04:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,187.29999999,1.0
1615016054081537359,515799,2018-07-25 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,129.66,1.0
14989627780847818020,515442,2018-07-24 02:02:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,115.42,1.0
7417058004432284456,515077,2018-07-23 02:07:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,32.51,1.0
15773590070626003,514726,2018-07-22 02:06:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,302.80999999,1.0
14684591228275720882,514367,2018-07-21 02:04:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,134.78,1.0
6702297002852991923,514008,2018-07-20 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,197.71,1.0
3346559594626785506,513646,2018-07-19 02:02:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,165.57,1.0
1316132246925317630,513291,2018-07-18 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,142.35,1.0
7574721193144914339,512934,2018-07-17 02:01:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,75.34,1.0
16159966021106956960,512579,2018-07-16 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,91.87,1.0
5642792625331300874,512222,2018-07-15 02:05:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,118.94999999,1.0
12826644698597593436,511862,2018-07-14 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,122.64999999,1.0
12375626951532261269,511503,2018-07-13 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,73.45999999,1.0
14038472399295719409,511143,2018-07-12 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,31.19,1.0
13220913844627993674,510795,2018-07-11 02:17:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,35.21,1.0
1600730256613904304,510434,2018-07-10 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,78.21999999,1.0
12103119840548851167,510076,2018-07-09 02:14:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,53.59,1.0
1136934910919096256,509718,2018-07-08 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,44.88,1.0
4004074351788829020,509359,2018-07-07 02:01:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,49.7,1.0
7030697735970459655,509000,2018-07-06 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AM25-XFC2-N3XS-2TC2R,28.94,1.0
13297985063092565421,507651,2018-07-02 07:01:17,Account Update,S-AM25-XFC2-N3XS-2TC2R,,0.0,1.0
14666888046530794653,507651,2018-07-02 07:01:17,Reward Recipient Assignment,S-AM25-XFC2-N3XS-2TC2R,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
8415461716786650612,507649,2018-07-02 06:50:15,Ordinary Payment,S-8JQG-9D7J-RHMJ-5ULVM,S-AM25-XFC2-N3XS-2TC2R,10.0,1.0
