ID,Height,timestamp,Type,From,To,Amount,Fee
13137253862913311129,385359,2017-07-25 05:06:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S34U-RX8W-NT8A-DU8LX,0.0,1.0
3243213245889205953,385048,2017-07-24 09:54:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S34U-RX8W-NT8A-DU8LX,0.0,1.0
8736466796944792825,384656,2017-07-23 04:51:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S34U-RX8W-NT8A-DU8LX,0.0,1.0
5405113562868643403,384462,2017-07-22 13:43:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S34U-RX8W-NT8A-DU8LX,0.0,1.0
17366565606249041308,384357,2017-07-22 04:21:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S34U-RX8W-NT8A-DU8LX,0.0,1.0
6519318950473073452,384266,2017-07-21 20:00:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S34U-RX8W-NT8A-DU8LX,0.0,1.0
3768984391168220220,384121,2017-07-21 08:31:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S34U-RX8W-NT8A-DU8LX,0.0,1.0
7601815187294403502,383631,2017-07-19 22:23:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S34U-RX8W-NT8A-DU8LX,0.0,1.0
11157991965601083203,9799,2014-09-07 22:20:57,Ordinary Payment,S-S34U-RX8W-NT8A-DU8LX,S-R8SQ-TUEM-DTHQ-7ATA3,17999.0,1.0
9944375117832415768,9798,2014-09-07 22:19:18,Ordinary Payment,S-MYE8-V5VY-S6QU-GG5SX,S-S34U-RX8W-NT8A-DU8LX,18000.0,18.0
6187282351514373369,9682,2014-09-07 14:27:17,Ordinary Payment,S-S34U-RX8W-NT8A-DU8LX,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
16132853347696463332,9681,2014-09-07 14:26:18,Ordinary Payment,S-MYE8-V5VY-S6QU-GG5SX,S-S34U-RX8W-NT8A-DU8LX,20000.0,20.0
