ID,Height,timestamp,Type,From,To,Amount,Fee
9855755536570028225,938168,2021-10-15 18:33:18,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,29.70957171,0.0147
15578208176182358391,935977,2021-10-09 16:40:00,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,49.26045177,0.0147
12318998239110702631,935369,2021-10-07 23:49:11,Add Commitment,S-BRMZ-KWZJ-P59Y-9AU3G,,0.0,0.0147
4699425886693727995,934037,2021-10-04 07:09:24,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,38.27151445,0.02205
13778621253585198091,933348,2021-10-02 09:05:03,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,31.61508501,0.0147
11879437180530491569,931623,2021-09-27 14:03:57,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,33.05732496,0.0147
4339652124038979565,928445,2021-09-18 18:00:16,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,11.59111762,0.03675
10427419180032309413,926487,2021-09-13 07:27:25,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,22.5491404,0.0147
10740764786881969695,925751,2021-09-11 06:30:46,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,27.06775622,0.0147
12953863400712838270,924601,2021-09-08 01:36:12,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,22.3870165,0.0147
14825124486262831603,923788,2021-09-05 19:25:35,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,15.42928794,0.02205
13696500744733857508,922531,2021-09-02 07:41:09,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,14.68062482,0.0147
8870358603987378446,921272,2021-08-29 19:40:27,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,25.16276704,0.02205
2906114414513127877,920588,2021-08-27 21:53:24,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,25.09881685,0.0147
10095588253657039733,920170,2021-08-26 18:11:53,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,24.24487016,0.0147
11142605704828578951,916128,2021-08-15 12:34:09,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,34.03219331,0.0147
10279624043257374184,914989,2021-08-12 08:38:59,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,35.05569079,0.0147
5742169381928843143,913642,2021-08-08 14:23:08,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,30.70235911,0.03675
5994619170764346032,912073,2021-08-04 06:10:35,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,31.63000659,0.0147
16229748957405562934,910211,2021-07-30 01:54:06,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,32.51115661,0.0147
6056667614856246340,909116,2021-07-27 00:50:51,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,20.11950331,0.0147
13304103627184052919,908619,2021-07-25 15:44:47,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,42.47638403,0.02205
15309759976768797126,907130,2021-07-21 12:25:50,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,43.41144502,0.0147
6768943089626930277,906239,2021-07-19 00:51:02,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,32.6779899,0.0147
11266271363849879398,905712,2021-07-17 13:34:45,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,28.44918928,0.0147
743823560289893430,905386,2021-07-16 15:54:16,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,10.16537292,0.0147
8580873882839113008,901992,2021-07-07 05:24:39,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,35.24813374,0.0147
9570903487803671637,900754,2021-07-03 18:56:45,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,45.58392307,0.03675
14624830068275926859,899285,2021-06-29 17:06:11,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,23.66645475,0.02205
8740022287787173932,898577,2021-06-27 17:44:56,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,38.63821192,0.02205
1362233378923997286,898044,2021-06-26 06:18:59,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,41.16874148,0.0294
7257178527518554956,894886,2021-06-17 11:36:07,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,45.6865989,0.0147
11707001542791932335,894188,2021-06-15 13:04:39,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,36.10364823,0.02205
13140876391940972534,893544,2021-06-13 18:09:45,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,45.50724325,0.0294
9871793856066547023,891871,2021-06-09 02:29:29,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,38.07077512,0.0147
445747616138869907,889319,2021-06-02 00:23:55,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,39.74800894,0.0147
6613568470162804166,888861,2021-05-31 17:48:04,Add Commitment,S-BRMZ-KWZJ-P59Y-9AU3G,,0.0,0.02205
2836731495979524875,887330,2021-05-27 11:35:02,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,52.13325638,0.0147
12124686824444280799,884623,2021-05-19 23:09:47,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,11.5282106,0.03675
9668031688837578161,884529,2021-05-19 16:51:26,Add Commitment,S-BRMZ-KWZJ-P59Y-9AU3G,,0.0,0.06615
6014595902397820597,884266,2021-05-18 23:12:25,Add Commitment,S-BRMZ-KWZJ-P59Y-9AU3G,,0.0,0.06615
658817481930164194,882005,2021-05-12 16:25:10,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,14.2042619,0.0147
10018054905733059293,878715,2021-05-03 13:07:22,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,10.78555723,0.0294
7105268799803780040,878562,2021-05-03 02:35:50,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,11.88493162,0.05145
11010057911926123393,874256,2021-04-21 02:10:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-BRMZ-KWZJ-P59Y-9AU3G,0.0,0.03675001
8213679429929177139,873534,2021-04-19 02:06:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,57.63,0.1
7522140189625461324,872688,2021-04-16 17:44:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-BRMZ-KWZJ-P59Y-9AU3G,0.0,0.00735001
406239203788393438,870575,2021-04-10 20:38:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,20.36,0.1
11015751082878048409,868436,2021-04-04 22:09:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,21.42,0.1
11989606311624638810,867102,2021-04-01 04:57:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,46.13,0.1
3697590065297559134,866658,2021-03-30 23:18:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,20.39999999,0.1
15484559662852823195,865960,2021-03-29 00:46:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-BRMZ-KWZJ-P59Y-9AU3G,0.0,0.01470001
14563440113946163686,865178,2021-03-26 20:35:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,21.29,0.1
9164976661039847219,863564,2021-03-22 09:02:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-BRMZ-KWZJ-P59Y-9AU3G,0.0,0.02205
3636001575000334243,863562,2021-03-22 08:55:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-BRMZ-KWZJ-P59Y-9AU3G,0.0,0.0294
9906400172403317862,863554,2021-03-22 08:18:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,20.28,0.1
9181653255592328385,861631,2021-03-17 00:03:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,24.43,0.1
13768050089050026393,858151,2021-03-07 07:51:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-BRMZ-KWZJ-P59Y-9AU3G,0.0,0.00735
7998734504339852845,858149,2021-03-07 07:42:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,23.76,0.1
11933320978808475931,855422,2021-02-27 17:53:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-BRMZ-KWZJ-P59Y-9AU3G,0.0,0.00735
16794747040844952115,855413,2021-02-27 17:13:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,21.14999999,0.1
12440644260191003633,853192,2021-02-21 13:00:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,20.96,0.1
17702619557826620824,848768,2021-02-09 05:50:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-BRMZ-KWZJ-P59Y-9AU3G,0.0,0.0294
10948295042025557198,848767,2021-02-09 05:47:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,28.41,0.1
17949942896610095401,844755,2021-01-29 02:13:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,23.69,0.1
2491736857526932184,844023,2021-01-27 01:15:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-BRMZ-KWZJ-P59Y-9AU3G,0.0,0.00735
10839429999082103585,844014,2021-01-27 00:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,25.76,0.1
3074521853895427082,841753,2021-01-20 17:58:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-BRMZ-KWZJ-P59Y-9AU3G,0.0,0.00735
12207164866537704487,841741,2021-01-20 17:08:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,64.13,0.1
16818779351338306608,840669,2021-01-17 17:33:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-BRMZ-KWZJ-P59Y-9AU3G,0.0,0.00735
15938012495425284589,840665,2021-01-17 17:17:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,20.3,0.1
4397905753199284300,839095,2021-01-13 08:42:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,23.04,0.1
2776783584041004330,837071,2021-01-07 18:00:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-BRMZ-KWZJ-P59Y-9AU3G,0.0,0.0147
8312656138734378782,837070,2021-01-07 17:56:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,20.1,0.1
11234305697032984049,836628,2021-01-06 12:36:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-BRMZ-KWZJ-P59Y-9AU3G,0.0,0.00735
17668325355201972824,836624,2021-01-06 12:22:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,25.37,0.1
15018454032801046458,835006,2021-01-01 23:48:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-BRMZ-KWZJ-P59Y-9AU3G,0.0,0.00735
1061263908234805783,835002,2021-01-01 23:32:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,24.38,0.1
17506332014212516857,831946,2020-12-24 11:33:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-BRMZ-KWZJ-P59Y-9AU3G,0.0,0.0294
11148074386219480617,831943,2020-12-24 11:20:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,24.92,0.1
4779734621447987208,830107,2020-12-19 08:56:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-BRMZ-KWZJ-P59Y-9AU3G,0.0,0.00735
5320105557488548195,830096,2020-12-19 08:06:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,24.05,0.1
9952701698051020862,828032,2020-12-13 14:35:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-BRMZ-KWZJ-P59Y-9AU3G,0.0,0.02205
1884753975659940326,828029,2020-12-13 14:22:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,21.43,0.1
1307984958295747541,824922,2020-12-04 22:53:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-BRMZ-KWZJ-P59Y-9AU3G,0.0,0.00735
727500322448436868,824914,2020-12-04 22:21:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,23.03,0.1
13528173414534084475,820516,2020-11-22 17:04:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-BRMZ-KWZJ-P59Y-9AU3G,0.0,0.0294
15447138277377592137,820514,2020-11-22 16:55:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-BRMZ-KWZJ-P59Y-9AU3G,0.0,0.03675
9247090951436049903,820511,2020-11-22 16:43:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,79.02,0.1
9795787916144425214,819180,2020-11-18 23:51:50,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-BRMZ-KWZJ-P59Y-9AU3G,0.0,0.00735
5690572022889319786,819173,2020-11-18 23:25:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,20.22,0.1
9612893923212700352,817663,2020-11-14 18:35:02,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-BRMZ-KWZJ-P59Y-9AU3G,0.0,0.00735
3631427872438287935,817652,2020-11-14 17:57:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,20.98,0.1
16507015471114214876,814394,2020-11-05 16:18:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,24.72,0.1
2499662411219243368,811937,2020-10-29 20:20:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,21.48,0.1
7420009842717494882,806411,2020-10-14 11:27:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,20.82,0.1
1290883811162382262,799848,2020-09-26 05:11:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,21.16,0.1
18150252055183722061,794917,2020-09-12 12:13:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,26.88,0.1
9343524989009406809,791657,2020-09-03 10:41:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,20.88,0.1
164434100629010462,777853,2020-07-27 01:11:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,20.59,0.1
9228747661579787782,764549,2020-06-20 01:53:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,32.21,0.1
12679416145533401199,759557,2020-06-06 02:51:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,20.11,0.1
13001268500083670477,755946,2020-05-27 00:21:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,20.22,0.1
15087869208151209072,753291,2020-05-19 13:37:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,26.86,0.1
12690766453015699263,750927,2020-05-12 23:50:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,20.30999999,0.1
10799392640517758579,748551,2020-05-06 07:56:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,22.07,0.1
7018961941332890592,747805,2020-05-04 06:08:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,20.54,0.1
848384044141858339,744694,2020-04-25 12:55:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,20.64,0.1
4893139128539581727,743250,2020-04-21 12:07:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,21.09,0.1
18187813667110359106,740141,2020-04-12 19:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,20.91,0.1
9124969507942463162,734714,2020-03-28 15:09:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,23.87,0.1
5057189167065392099,732196,2020-03-21 14:05:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,22.21,0.1
14262835626632252264,729680,2020-03-14 13:14:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,22.62,0.1
2884400510532210746,725383,2020-03-02 12:37:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,20.64999999,0.1
5566897626812047867,721686,2020-02-21 04:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,20.62,0.1
17628858189250014451,718743,2020-02-12 22:54:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,87.2,0.1
1108076365682827610,717588,2020-02-09 17:10:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,31.68,0.1
13138516439464872154,715365,2020-02-03 11:58:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,20.92,0.1
3729378072836010059,706326,2020-01-09 05:08:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,20.35,0.1
16129417625884745181,692306,2019-11-30 23:19:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,21.53,0.1
6898401569230844855,687014,2019-11-16 04:05:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,21.49,0.1
377491007121797020,683710,2019-11-06 22:08:27,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-BRMZ-KWZJ-P59Y-9AU3G,210.02,0.01
704505134597288920,682415,2019-11-03 07:42:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,89.85,0.1
14869552133446875866,677486,2019-10-20 12:25:57,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-BRMZ-KWZJ-P59Y-9AU3G,125.47,0.01
17435475244699518874,677233,2019-10-19 19:08:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BRMZ-KWZJ-P59Y-9AU3G,20.12,0.1
2720160561175485398,676215,2019-10-16 23:00:42,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-BRMZ-KWZJ-P59Y-9AU3G,57.21,0.01
2174600182597047251,675314,2019-10-14 10:13:18,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-BRMZ-KWZJ-P59Y-9AU3G,104.67,0.01
5710103815142951733,674225,2019-10-11 09:36:25,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-BRMZ-KWZJ-P59Y-9AU3G,32.77,0.01
1574310232738532302,673922,2019-10-10 12:50:14,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-BRMZ-KWZJ-P59Y-9AU3G,25.75,0.01
12327424680259259115,673530,2019-10-09 10:34:42,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-BRMZ-KWZJ-P59Y-9AU3G,32.67,0.01
12353716589033186402,673122,2019-10-08 07:30:01,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-BRMZ-KWZJ-P59Y-9AU3G,17.4,0.01
2885921352507694539,673122,2019-10-08 07:30:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BRMZ-KWZJ-P59Y-9AU3G,0.0,0.02205
5015336978423874036,673121,2019-10-08 07:29:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BRMZ-KWZJ-P59Y-9AU3G,0.0,0.02205
13779841420303326632,672824,2019-10-07 11:50:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BRMZ-KWZJ-P59Y-9AU3G,0.0,0.00735
447954215243385344,672823,2019-10-07 11:46:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BRMZ-KWZJ-P59Y-9AU3G,0.0,0.0147
7524120660792991722,672823,2019-10-07 11:46:21,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-BRMZ-KWZJ-P59Y-9AU3G,46.7,0.01
880734208636460681,672822,2019-10-07 11:43:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BRMZ-KWZJ-P59Y-9AU3G,0.0,0.0588
5229880694916437370,672822,2019-10-07 11:43:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BRMZ-KWZJ-P59Y-9AU3G,0.0,0.05145
11499789473037900172,672278,2019-10-05 22:21:29,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-BRMZ-KWZJ-P59Y-9AU3G,44.53,0.01
2838879385355928747,672278,2019-10-05 22:21:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BRMZ-KWZJ-P59Y-9AU3G,0.0,0.0882
3167702853519669762,672278,2019-10-05 22:21:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BRMZ-KWZJ-P59Y-9AU3G,0.0,0.08085
9225775635640026074,671770,2019-10-04 12:31:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BRMZ-KWZJ-P59Y-9AU3G,0.0,0.05145
13858691436718246358,671770,2019-10-04 12:31:54,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-BRMZ-KWZJ-P59Y-9AU3G,31.05,0.01
3224796485611392409,671770,2019-10-04 12:31:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BRMZ-KWZJ-P59Y-9AU3G,0.0,0.0588
10312365485566904753,671408,2019-10-03 11:56:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BRMZ-KWZJ-P59Y-9AU3G,0.0,0.0441
14819400547481328043,671408,2019-10-03 11:56:06,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-BRMZ-KWZJ-P59Y-9AU3G,40.27,0.01
1156994322612222203,671408,2019-10-03 11:56:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BRMZ-KWZJ-P59Y-9AU3G,0.0,0.03675
3328538516799980156,671008,2019-10-02 09:25:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BRMZ-KWZJ-P59Y-9AU3G,0.0,0.00735
9534880543215196636,671007,2019-10-02 09:24:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BRMZ-KWZJ-P59Y-9AU3G,0.0,0.0147
15625515159620552349,671007,2019-10-02 09:24:27,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-BRMZ-KWZJ-P59Y-9AU3G,32.43,0.01
13119569966742033840,671006,2019-10-02 09:18:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BRMZ-KWZJ-P59Y-9AU3G,0.0,0.02205
3361936681185515521,671006,2019-10-02 09:18:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BRMZ-KWZJ-P59Y-9AU3G,0.0,0.0294
13314492218404818584,670643,2019-10-01 08:51:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BRMZ-KWZJ-P59Y-9AU3G,0.0,0.0294
16098444842161354593,670643,2019-10-01 08:51:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BRMZ-KWZJ-P59Y-9AU3G,0.0,0.02205
721944234828965182,670643,2019-10-01 08:51:01,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-BRMZ-KWZJ-P59Y-9AU3G,32.2,0.01
10072749755842709955,670280,2019-09-30 08:18:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BRMZ-KWZJ-P59Y-9AU3G,0.0,0.0294
