ID,Height,timestamp,Type,From,To,Amount,Fee
16944283300651687795,714565,2020-02-01 06:14:54,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-VW43-RL58-F58H-4M9L3,0.0,0.06615
16253164613943796729,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VW43-RL58-F58H-4M9L3,1e-08,0.78645
95921864103328250,503596,2018-06-20 22:58:09,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-VW43-RL58-F58H-4M9L3,0.0,0.05
835826083636419313,503595,2018-06-20 22:55:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VW43-RL58-F58H-4M9L3,1.0,0.05
16496385996263105875,502104,2018-06-16 19:15:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VW43-RL58-F58H-4M9L3,100.11325629,1.0
15648558701737428253,500386,2018-06-11 22:59:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VW43-RL58-F58H-4M9L3,100.00765956,1.0
17679913950876120394,498770,2018-06-07 10:14:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VW43-RL58-F58H-4M9L3,100.26215549,1.0
14179702123340632326,496887,2018-06-02 03:44:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VW43-RL58-F58H-4M9L3,100.11253882,1.0
17469076149406760674,494973,2018-05-27 19:35:05,Reward Recipient Assignment,S-VW43-RL58-F58H-4M9L3,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9080405737395438370,494966,2018-05-27 18:59:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VW43-RL58-F58H-4M9L3,24.82,1.0
2533987139946628271,494448,2018-05-26 08:20:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VW43-RL58-F58H-4M9L3,21.84,1.0
17929588109354685831,493864,2018-05-24 16:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VW43-RL58-F58H-4M9L3,21.25,1.0
13992706777667842433,492987,2018-05-22 05:55:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VW43-RL58-F58H-4M9L3,21.5,1.0
6257605650619137166,492200,2018-05-20 01:13:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VW43-RL58-F58H-4M9L3,20.31,1.0
11541691681373716902,491429,2018-05-17 21:23:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VW43-RL58-F58H-4M9L3,20.27,1.0
12945762818240523128,489088,2018-05-11 07:55:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VW43-RL58-F58H-4M9L3,23.84,1.0
5635465382759641048,488404,2018-05-09 10:08:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VW43-RL58-F58H-4M9L3,21.72999999,1.0
140800891816076923,488035,2018-05-08 09:02:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VW43-RL58-F58H-4M9L3,20.09,1.0
6670060734091487462,487229,2018-05-06 02:54:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VW43-RL58-F58H-4M9L3,21.18,1.0
2230459560062561283,486676,2018-05-04 13:40:21,Reward Recipient Assignment,S-VW43-RL58-F58H-4M9L3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9549341242165359059,479894,2018-04-15 13:56:54,Reward Recipient Assignment,S-VW43-RL58-F58H-4M9L3,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16025213151707650425,479432,2018-04-14 07:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VW43-RL58-F58H-4M9L3,21.67,1.0
10305184498845388125,478597,2018-04-11 23:23:34,Ordinary Payment,S-VW43-RL58-F58H-4M9L3,S-YXZW-JH7M-QKR9-9PKBN,5.0,1.0
11234093778357565373,478597,2018-04-11 23:23:34,Account Update,S-VW43-RL58-F58H-4M9L3,,0.0,1.0
11668046636328330106,478597,2018-04-11 23:23:34,Ordinary Payment,S-VW43-RL58-F58H-4M9L3,S-FFLQ-3QZJ-267R-F3QBX,5.0,1.0
14291134345689901203,478326,2018-04-11 04:43:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VW43-RL58-F58H-4M9L3,21.07999999,1.0
16971171895898764927,477140,2018-04-07 21:41:57,Reward Recipient Assignment,S-VW43-RL58-F58H-4M9L3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13303119836356172170,477132,2018-04-07 21:22:19,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-VW43-RL58-F58H-4M9L3,1.0,1.0
