ID,Height,timestamp,Type,From,To,Amount,Fee
4236102867594224007,832802,2020-12-26 20:45:56,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-MJ4V-6Z7M-3VFR-5H7QU,0.0,0.02205
17023050865404671956,832482,2020-12-25 23:18:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MJ4V-6Z7M-3VFR-5H7QU,0.0,0.02205
13051209436856766248,832481,2020-12-25 23:17:19,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-MJ4V-6Z7M-3VFR-5H7QU,24.0,0.03675
5422455680881631564,818326,2020-11-16 14:58:36,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-MJ4V-6Z7M-3VFR-5H7QU,0.0,0.03675
9023083298109011412,818321,2020-11-16 14:36:51,Ordinary Payment,S-MJ4V-6Z7M-3VFR-5H7QU,S-HK9D-P74Q-XDEJ-D6PGM,104975.8706,0.1
12664839963374137757,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-MJ4V-6Z7M-3VFR-5H7QU,104975.96325,0.0
16947141346303140805,793801,2020-09-09 09:48:31,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-MJ4V-6Z7M-3VFR-5H7QU,0.0,0.1
6025772128671772764,793801,2020-09-09 09:48:31,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-MJ4V-6Z7M-3VFR-5H7QU,0.0,0.1
4449964225457643586,791637,2020-09-03 09:23:24,Alias Assignment,S-MJ4V-6Z7M-3VFR-5H7QU,,0.0,0.00735
4116103070866048365,791628,2020-09-03 08:51:01,Alias Assignment,S-MJ4V-6Z7M-3VFR-5H7QU,,0.0,0.00735
5603741022749165458,791600,2020-09-03 06:59:51,Ordinary Payment,S-MJ4V-6Z7M-3VFR-5H7QU,S-SP23-GG2B-3X5Y-A5FPE,104895.96325,0.00735
11234850664720083770,791594,2020-09-03 06:37:52,Ordinary Payment,S-MJ4V-6Z7M-3VFR-5H7QU,S-SP23-GG2B-3X5Y-A5FPE,100.0,0.00735
16543311617019226364,791588,2020-09-03 06:14:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MJ4V-6Z7M-3VFR-5H7QU,104898.0,2.0
10812375827144779907,791586,2020-09-03 06:03:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MJ4V-6Z7M-3VFR-5H7QU,98.0,2.0
9484251947941462637,790172,2020-08-30 07:48:08,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-MJ4V-6Z7M-3VFR-5H7QU,0.0,0.02205
