ID,Height,timestamp,Type,From,To,Amount,Fee
12252783015462385490,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NX6M-J429-H3S9-CSCRR,1e-07,1.0
9780067504515542453,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NX6M-J429-H3S9-CSCRR,1e-07,1.0
16151144863009011973,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NX6M-J429-H3S9-CSCRR,2.0,1.0001
17217538370630966050,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NX6M-J429-H3S9-CSCRR,1.0,1.0
1414714472811893408,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NX6M-J429-H3S9-CSCRR,1.0,3.0
17184218515488156894,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NX6M-J429-H3S9-CSCRR,2.0,2.0
17669120957290267632,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NX6M-J429-H3S9-CSCRR,3.0,3.0
16911427648177230618,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NX6M-J429-H3S9-CSCRR,3.0,1.0
1540379923505675718,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NX6M-J429-H3S9-CSCRR,3.0,3.0
11371577980602400527,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NX6M-J429-H3S9-CSCRR,20.0,1.0
7282193371114460945,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NX6M-J429-H3S9-CSCRR,2.0,1.0
8651041281056365637,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NX6M-J429-H3S9-CSCRR,5.0,2.0
15153907082095397714,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NX6M-J429-H3S9-CSCRR,6.0,5.0
12480316618937630050,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NX6M-J429-H3S9-CSCRR,5.0,5.0
17177576875769124039,332192,2017-02-26 02:11:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NX6M-J429-H3S9-CSCRR,12.0,2.0
6819594067968531430,332110,2017-02-25 20:44:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NX6M-J429-H3S9-CSCRR,2.0,2.0
1348245549111810495,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NX6M-J429-H3S9-CSCRR,2.0,2.0
4701342185968905421,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NX6M-J429-H3S9-CSCRR,4.0,4.0
9257624950296518161,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NX6M-J429-H3S9-CSCRR,2.0,1.0
1667758215864049681,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NX6M-J429-H3S9-CSCRR,2.0,1.0
4120160938852972219,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NX6M-J429-H3S9-CSCRR,2.0,1.0
5162496582972500710,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NX6M-J429-H3S9-CSCRR,2.0,1.0
14534118842809151419,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NX6M-J429-H3S9-CSCRR,5.0,2.0
3464542144899946564,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NX6M-J429-H3S9-CSCRR,5.0,2.0
5912017130027335773,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NX6M-J429-H3S9-CSCRR,11.0,2.0
10508238565961474610,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NX6M-J429-H3S9-CSCRR,14.0,2.0
1833176924644548443,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NX6M-J429-H3S9-CSCRR,8.0,2.0
11635927241455769752,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NX6M-J429-H3S9-CSCRR,10.0,2.0
8983570380286721007,328377,2017-02-15 10:14:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NX6M-J429-H3S9-CSCRR,3.0,1.0
